"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,578,83,15,2
"2008-04-01",427,586,83,15,2
"2008-06-27",456,581,83,15,2
"2008-10-10",434,602,80,15,2
"2008-12-17",418,582,70,15,2
"2009-04-06",425,607,70,15,2
"2009-06-17",425,608,70,15,2
"2009-09-25",447,742,70,15,2
"2009-12-16",452,749,70,15,2
"2010-04-01",578,928,81,15,2
"2010-07-26",587,926,84,15,2
"2010-11-17",611,911,83,16,2
"2011-02-21",619,1055,89,16,2
"2011-06-10",757,1099,101,16,2
"2011-09-05",766,1111,107,18,3
"2012-01-18",797,1112,108,18,3
"2012-03-26",832,1171,109,18,3
"2012-07-13",796,1172,112,18,3
"2012-10-31",803,1178,111,18,3
"2012-12-11",803,1178,111,18,3
"2013-02-20",799,1191,111,18,3
"2013-05-21",793,1226,113,18,3
"2013-07-09",802,1228,113,18,3
"2013-09-10",815,1231,114,18,3
"2013-12-20",862,1320,113,18,3
"2014-03-28",886,1354,116,18,3
"2014-09-08",898,1382,120,18,3
"2015-01-19",1033,1553,127,18,3
"2015-04-09",1037,1559,127,18,3
"2015-07-03",994,1591,126,18,3
"2015-10-01",1025,1630,127,18,3
"2016-01-04",1111,1584,127,18,3
"2016-04-05",1116,1664,128,18,3
"2016-07-04",1113,1693,129,18,3
"2016-10-07",1109,1675,126,18,3
"2016-12-27",1184,1790,141,18,3
"2017-04-12",1188,1807,146,18,3
"2017-07-24",1194,1813,147,18,3
"2017-10-12",1196,1838,149,10,1
"2017-12-22",1202,1861,161,12,1
"2018-04-09",1223,1865,162,12,1
"2018-07-11",1200,1867,168,12,1
"2018-09-28",1200,1886,178,12,1
"2019-01-01",1351,1920,185,12,1
"2019-04-06",1549,2034,201,16,1
"2019-07-01",1608,2134,206,16,1
"2019-10-09",1625,2128,215,20,1
"2020-01-01",1692,2163,217,19,1
"2020-04-01",1701,2129,227,20,1
"2020-07-01",1705,2258,232,23,1
"2020-10-01",1702,2261,240,26,1
"2021-01-01",1703,2266,242,26,1
"2021-04-01",1744,2300,234,26,1
"2021-07-01",1807,2305,245,31,3
