"snapshot","national","international"
"2017-07-24",1978,3621
"2009-09-25",0,1735
"2017-04-12",1978,3597
"2007-12-19",0,1529
"2009-12-16",0,1770
"2011-09-05",1951,1876
"2010-11-17",0,1840
"2018-09-28",2942,3767
"2012-12-11",1951,2037
"2015-10-01",2024,3175
"2016-12-27",1957,3567
"2009-06-17",0,1728
"2013-02-20",1951,2176
"2012-10-31",1951,2176
"2013-05-21",1951,2209
"2012-03-26",1951,1944
"2015-07-03",1951,2924
"2013-07-09",1951,2310
"2015-01-19",1951,2861
"2008-12-17",0,1731
"2018-07-11",2680,3760
"2011-02-21",0,1850
"2008-06-27",0,1715
"2013-12-20",1951,2839
"2017-12-22",2388,3325
"2014-03-28",1951,2650
"2015-04-09",1951,2911
"2008-10-10",0,1648
"2013-09-10",1951,2460
"2009-04-06",0,1677
"2012-07-13",1951,2100
"2014-09-08",1951,2747
"2016-10-07",1951,3550
"2010-07-26",0,1571
"2016-07-04",2024,3523
"2018-04-09",2562,3299
"2016-01-04",2024,3218
"2016-04-05",2024,3505
"2011-06-10",1951,1863
"2012-01-18",1951,1848
"2008-04-01",0,1517
"2010-04-01",0,1776
"2017-10-12",1978,3628
