"snapshot","day","occurrenceCount"
"2019-10-09",43,19
"2019-10-09",44,27
"2019-10-09",45,23
"2019-10-09",53,2
"2018-07-11",43,19
"2018-07-11",44,20
"2019-10-09",55,3
"2018-07-11",45,17
"2019-10-09",60,11
"2018-07-11",53,2
"2019-10-09",64,8
"2018-07-11",55,3
"2018-07-11",60,11
"2019-10-09",73,1
"2018-07-11",64,8
"2017-12-22",43,19
"2017-12-22",44,20
"2017-12-22",45,17
"2017-12-22",53,2
"2019-10-09",91,13
"2017-12-22",55,3
"2019-10-09",93,20
"2019-10-09",95,24
"2017-12-22",60,11
"2017-12-22",64,8
"2019-10-09",152,2
"2019-10-09",183,4
"2018-07-11",182,2
"2019-10-09",203,27
"2018-07-11",203,27
"2017-12-22",182,2
"2019-10-09",238,3
"2017-12-22",203,27
"2019-10-09",266,1
"2019-10-09",267,13
"2019-10-09",269,39
"2019-10-09",277,26
"2019-10-09",282,28
"2019-10-09",283,50
"2019-10-09",284,34
"2019-10-09",285,42
"2019-10-09",286,38
"2019-10-09",287,46
"2019-10-09",288,56
"2019-10-09",303,2
"2019-10-09",304,19
"2019-10-09",305,29
"2019-10-09",307,29
"2019-10-09",308,17
"2019-10-09",309,16
"2019-10-09",311,26
"2018-07-11",303,2
"2018-07-11",304,19
"2018-07-11",305,29
"2019-10-09",316,15
"2018-07-11",307,29
"2018-07-11",308,17
"2018-07-11",309,16
"2019-10-09",339,18
"2019-10-09",340,17
"2017-12-22",303,2
"2019-10-09",341,19
"2017-12-22",304,19
"2017-12-22",305,29
"2019-10-09",343,14
"2019-10-09",344,22
"2017-12-22",307,29
"2019-10-09",345,17
"2017-12-22",308,17
"2017-12-22",309,16
"2018-07-11",339,18
"2018-07-11",340,17
"2018-07-11",341,19
"2018-07-11",343,14
"2018-07-11",344,22
"2018-07-11",345,17
"2019-10-09",366,1
"2017-12-22",339,18
"2017-12-22",340,17
"2017-12-22",341,19
"2017-12-22",343,14
"2017-12-22",344,22
"2017-12-22",345,17
"2018-04-09",1,44
"2018-04-09",43,19
"2018-04-09",44,20
"2018-04-09",45,17
"2018-04-09",53,2
"2018-04-09",55,3
"2018-04-09",60,11
"2018-04-09",64,8
"2019-04-06",15,15
"2019-04-06",43,19
"2019-04-06",44,27
"2019-04-06",45,23
"2019-04-06",53,2
"2019-04-06",55,3
"2019-04-06",60,11
"2019-04-06",64,8
"2019-04-06",73,1
"2018-04-09",182,2
"2019-01-01",1,44
"2019-04-06",91,13
"2019-04-06",93,20
"2019-04-06",95,24
"2018-04-09",203,27
"2019-01-01",43,19
"2019-01-01",44,20
"2019-01-01",45,17
"2019-01-01",53,2
"2019-01-01",55,3
"2019-01-01",60,11
"2019-01-01",64,8
"2019-04-06",152,2
"2018-09-28",1,44
"2019-04-06",183,4
"2019-04-06",203,27
"2018-04-09",303,2
"2018-04-09",304,19
"2018-04-09",305,29
"2018-04-09",307,29
"2019-07-01",15,15
"2018-04-09",308,17
"2018-04-09",309,16
"2018-09-28",43,19
"2018-09-28",44,20
"2018-09-28",45,17
"2018-09-28",53,2
"2018-09-28",55,3
"2019-07-01",43,19
"2019-04-06",238,3
"2019-07-01",44,27
"2019-07-01",45,23
"2018-04-09",339,18
"2018-04-09",340,17
"2018-09-28",60,11
"2018-04-09",341,19
"2018-04-09",343,14
"2018-04-09",344,22
"2018-09-28",64,8
"2018-04-09",345,17
"2019-07-01",53,2
"2019-07-01",55,3
"2019-07-01",60,11
"2019-07-01",64,8
"2019-04-06",266,1
"2019-04-06",267,13
"2019-07-01",73,1
"2019-01-01",182,2
"2019-04-06",269,39
"2019-04-06",277,26
"2019-04-06",282,28
"2019-04-06",283,50
"2019-04-06",284,34
"2019-04-06",285,42
"2019-07-01",91,13
"2019-04-06",286,38
"2019-04-06",287,46
"2019-07-01",93,20
"2019-04-06",288,56
"2019-07-01",95,24
