"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",1410
"2015-01-19",1,"HUMAN_OBSERVATION",517
"2008-06-27",6,"PRESERVED_SPECIMEN",1659
"2016-04-05",6,"LIVING_SPECIMEN",71
"2010-04-01",6,"OBSERVATION",14
"2011-02-21",0,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",293
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2013-09-10",7,"HUMAN_OBSERVATION",350
"2007-12-19",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2008-12-17",6,"OBSERVATION",14
"2011-09-05",6,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",61
"2016-04-05",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",8
"2015-10-01",1,"UNKNOWN",13
"2015-07-03",1,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",16
"2014-03-28",5,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",10972
"2011-09-05",1,"HUMAN_OBSERVATION",17657
"2014-09-08",1,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",376
"2012-07-13",1,"PRESERVED_SPECIMEN",1234
"2009-04-06",6,"OBSERVATION",14
"2013-02-20",5,"OBSERVATION",61
"2015-10-01",5,"OBSERVATION",65
"2015-07-03",5,"OBSERVATION",65
"2008-04-01",5,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",1435
"2008-10-10",5,"OBSERVATION",61
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"OBSERVATION",61
"2010-11-17",5,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",56
"2013-07-09",7,"OBSERVATION",56
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",4,"HUMAN_OBSERVATION",28
"2009-09-25",7,"OBSERVATION",56
"2011-06-10",6,"UNKNOWN",10
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"HUMAN_OBSERVATION",376
"2010-04-01",7,"OBSERVATION",56
"2011-02-21",1,"UNKNOWN",21
"2011-06-10",1,"HUMAN_OBSERVATION",17657
"2013-12-20",5,"HUMAN_OBSERVATION",2152
"2012-03-26",4,"HUMAN_OBSERVATION",5
"2013-09-10",8,"HUMAN_OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",1193
"2008-12-17",7,"OBSERVATION",56
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"OBSERVATION",14
"2016-04-05",1,"UNKNOWN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",71
"2007-12-19",1,"UNKNOWN",10498
"2014-03-28",6,"UNKNOWN",14
"2009-06-17",7,"OBSERVATION",56
"2012-01-18",5,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",61
"2014-03-28",1,"HUMAN_OBSERVATION",283
"2012-01-18",0,"HUMAN_OBSERVATION",293
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"OBSERVATION",56
"2012-12-11",0,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",14
"2015-10-01",6,"OBSERVATION",13
"2015-07-03",6,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",87
"2007-12-19",5,"OBSERVATION",61
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",1206
"2013-12-20",5,"PRESERVED_SPECIMEN",152
"2008-10-10",6,"OBSERVATION",14
"2014-09-08",6,"OBSERVATION",13
"2015-04-09",0,"PRESERVED_SPECIMEN",85
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"UNKNOWN",14
"2016-01-04",5,"HUMAN_OBSERVATION",2255
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",517
"2013-12-20",6,"HUMAN_OBSERVATION",71099
"2012-03-26",5,"HUMAN_OBSERVATION",514
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2012-10-31",7,"OBSERVATION",56
"2013-09-10",6,"LIVING_SPECIMEN",71
"2014-03-28",1,"PRESERVED_SPECIMEN",1502
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2012-01-18",6,"UNKNOWN",144
"2013-07-09",5,"UNKNOWN",1
"2011-02-21",6,"OBSERVATION",14
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",17657
"2013-09-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",553
"2016-04-05",6,"OBSERVATION",13
"2010-04-01",5,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",20
"2013-02-20",7,"OBSERVATION",56
"2013-07-09",0,"HUMAN_OBSERVATION",375
"2015-10-01",7,"OBSERVATION",58
"2015-07-03",7,"OBSERVATION",58
"2016-01-04",5,"PRESERVED_SPECIMEN",186
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2007-12-19",6,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",150
"2010-11-17",1,"PRESERVED_SPECIMEN",1205
"2013-12-20",6,"PRESERVED_SPECIMEN",2814
"2008-06-27",0,"UNKNOWN",17
"2008-10-10",7,"OBSERVATION",56
"2014-09-08",7,"OBSERVATION",56
"2015-04-09",1,"PRESERVED_SPECIMEN",1538
"2008-12-17",5,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-03-26",5,"PRESERVED_SPECIMEN",152
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2016-01-04",6,"HUMAN_OBSERVATION",78705
"2012-12-11",5,"OBSERVATION",61
"2015-01-19",4,"HUMAN_OBSERVATION",28
"2009-12-16",6,"HUMAN_OBSERVATION",154
"2009-06-17",5,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",350
"2012-03-26",6,"HUMAN_OBSERVATION",48121
"2009-04-06",5,"UNKNOWN",1
"2013-05-21",5,"HUMAN_OBSERVATION",2152
"2012-01-18",1,"PRESERVED_SPECIMEN",1223
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"PRESERVED_SPECIMEN",27
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",15
"2011-02-21",7,"OBSERVATION",56
"2009-09-25",6,"UNKNOWN",71
"2010-07-26",6,"UNKNOWN",71
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"UNKNOWN",3
"2010-04-01",6,"UNKNOWN",71
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",4235
"2007-12-19",7,"OBSERVATION",56
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"PRESERVED_SPECIMEN",2354
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"UNKNOWN",10972
"2008-12-17",6,"UNKNOWN",70
"2012-10-31",5,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2502
"2012-07-13",5,"HUMAN_OBSERVATION",2152
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"HUMAN_OBSERVATION",411
"2012-03-26",1,"OBSERVATION",4
"2013-09-10",5,"OBSERVATION",61
"2012-12-11",6,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",152
"2015-01-19",5,"HUMAN_OBSERVATION",2152
"2012-10-31",0,"HUMAN_OBSERVATION",375
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",71
"2011-06-10",4,"HUMAN_OBSERVATION",5
"2013-12-20",8,"HUMAN_OBSERVATION",2
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"OBSERVATION",61
"2009-04-06",6,"UNKNOWN",71
"2013-05-21",6,"HUMAN_OBSERVATION",71099
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1411
"2009-09-25",1,"PRESERVED_SPECIMEN",1188
"2010-07-26",1,"PRESERVED_SPECIMEN",1173
"2013-02-20",0,"HUMAN_OBSERVATION",375
"2015-10-01",0,"HUMAN_OBSERVATION",407
"2008-10-10",5,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",514
"2014-09-08",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",370
"2014-03-28",4,"HUMAN_OBSERVATION",28
"2010-04-01",1,"PRESERVED_SPECIMEN",1185
"2012-07-13",5,"PRESERVED_SPECIMEN",152
"2014-09-08",0,"HUMAN_OBSERVATION",376
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2008-12-17",1,"PRESERVED_SPECIMEN",723
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",183
"2012-10-31",6,"UNKNOWN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"HUMAN_OBSERVATION",71326
"2009-06-17",1,"PRESERVED_SPECIMEN",789
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",13
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",56
"2013-05-21",6,"PRESERVED_SPECIMEN",2587
"2015-01-19",6,"HUMAN_OBSERVATION",71101
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",28
"2011-02-21",5,"UNKNOWN",1
"2011-06-10",5,"HUMAN_OBSERVATION",514
"2013-05-21",1,"OBSERVATION",182
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",752
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2015-10-01",0,"PRESERVED_SPECIMEN",92
"2008-06-27",6,"OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",152
"2015-07-03",0,"PRESERVED_SPECIMEN",86
"2013-05-21",7,"HUMAN_OBSERVATION",350
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-12-20",6,"LIVING_SPECIMEN",70
"2016-04-05",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",38
"2015-10-01",6,"UNKNOWN",14
"2015-07-03",6,"UNKNOWN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",442
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",517
"2008-10-10",6,"UNKNOWN",77
"2011-09-05",6,"HUMAN_OBSERVATION",48121
"2014-09-08",6,"UNKNOWN",14
"2015-07-03",1,"HUMAN_OBSERVATION",517
"2014-03-28",5,"HUMAN_OBSERVATION",2152
"2013-12-20",0,"UNKNOWN",1
"2012-01-18",4,"HUMAN_OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",2566
"2014-09-08",1,"HUMAN_OBSERVATION",495
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",1249
"2011-06-10",5,"PRESERVED_SPECIMEN",152
"2015-01-19",6,"PRESERVED_SPECIMEN",3531
"2012-07-13",7,"HUMAN_OBSERVATION",350
"2013-09-10",7,"OBSERVATION",56
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2015-01-19",7,"HUMAN_OBSERVATION",350
"2015-04-09",5,"HUMAN_OBSERVATION",2152
"2011-02-21",6,"UNKNOWN",10
"2011-06-10",6,"HUMAN_OBSERVATION",48121
"2013-02-20",1,"PRESERVED_SPECIMEN",1371
"2015-10-01",1,"PRESERVED_SPECIMEN",1533
"2008-06-27",7,"OBSERVATION",56
"2011-09-05",6,"PRESERVED_SPECIMEN",2566
"2015-07-03",1,"PRESERVED_SPECIMEN",1533
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-04-05",0,"PRESERVED_SPECIMEN",107
"2009-12-16",6,"LIVING_SPECIMEN",65
"2013-05-21",8,"HUMAN_OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2016-04-05",6,"UNKNOWN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",152
"2014-09-08",1,"PRESERVED_SPECIMEN",1460
"2008-10-10",1,"PRESERVED_SPECIMEN",590
"2012-03-26",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",114
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",45820
"2009-12-16",0,"UNKNOWN",17
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2014-03-28",6,"HUMAN_OBSERVATION",71099
"2013-12-20",1,"UNKNOWN",3
"2012-01-18",5,"HUMAN_OBSERVATION",514
"2012-03-26",0,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",147
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2012-12-11",5,"UNKNOWN",1
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2010-11-17",5,"PRESERVED_SPECIMEN",151
"2011-06-10",6,"PRESERVED_SPECIMEN",2566
"2012-12-11",0,"HUMAN_OBSERVATION",375
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",4
"2013-12-20",5,"OBSERVATION",61
"2010-11-17",6,"HUMAN_OBSERVATION",539
"2011-02-21",1,"PRESERVED_SPECIMEN",1205
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",71101
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",1670
"2007-12-19",1,"PRESERVED_SPECIMEN",552
"2014-03-28",6,"PRESERVED_SPECIMEN",2821
"2012-01-18",5,"PRESERVED_SPECIMEN",152
"2016-01-04",1,"UNKNOWN",13
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",10958
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2013-05-21",6,"LIVING_SPECIMEN",71
"2014-03-28",7,"HUMAN_OBSERVATION",350
"2012-01-18",6,"HUMAN_OBSERVATION",48121
"2012-03-26",1,"UNKNOWN",20
"2013-09-10",5,"UNKNOWN",1
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1626
"2012-12-11",6,"UNKNOWN",15
"2013-07-09",5,"HUMAN_OBSERVATION",2152
"2013-05-21",0,"UNKNOWN",1
"2013-09-10",0,"HUMAN_OBSERVATION",376
"2010-11-17",6,"PRESERVED_SPECIMEN",2483
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",3544
"2009-12-16",5,"OBSERVATION",61
"2013-12-20",6,"OBSERVATION",13
"2012-03-26",5,"OBSERVATION",61
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2015-04-09",7,"HUMAN_OBSERVATION",350
"2011-06-10",8,"HUMAN_OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",71
"2015-01-19",6,"LIVING_SPECIMEN",71
"2012-07-13",0,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",2464
"2013-07-09",5,"PRESERVED_SPECIMEN",152
"2009-09-25",5,"PRESERVED_SPECIMEN",150
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2012-01-18",1,"OBSERVATION",4
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"HUMAN_OBSERVATION",28
"2015-07-03",4,"HUMAN_OBSERVATION",28
"2012-12-11",1,"PRESERVED_SPECIMEN",1249
"2015-01-19",0,"UNKNOWN",1
"2014-03-28",8,"HUMAN_OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",150
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2013-09-10",6,"UNKNOWN",15
"2014-09-08",4,"HUMAN_OBSERVATION",28
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",176
"2011-09-05",6,"LIVING_SPECIMEN",66
"2013-07-09",6,"HUMAN_OBSERVATION",71099
"2009-09-25",6,"HUMAN_OBSERVATION",154
"2013-05-21",1,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",283
"2008-12-17",5,"PRESERVED_SPECIMEN",150
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"OBSERVATION",13
"2008-06-27",6,"UNKNOWN",82
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2010-04-01",6,"HUMAN_OBSERVATION",154
"2009-12-16",6,"OBSERVATION",14
"2011-09-05",0,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",150
"2013-12-20",7,"OBSERVATION",56
"2012-03-26",6,"OBSERVATION",14
"2012-10-31",5,"HUMAN_OBSERVATION",2152
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",61
"2009-04-06",5,"PRESERVED_SPECIMEN",150
"2011-02-21",4,"HUMAN_OBSERVATION",5
"2011-06-10",6,"LIVING_SPECIMEN",66
"2012-07-13",1,"UNKNOWN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",2593
"2016-04-05",4,"HUMAN_OBSERVATION",30
"2009-09-25",6,"PRESERVED_SPECIMEN",2351
"2010-07-26",6,"PRESERVED_SPECIMEN",2335
"2013-02-20",5,"HUMAN_OBSERVATION",2152
"2013-09-10",1,"PRESERVED_SPECIMEN",1412
"2015-10-01",5,"HUMAN_OBSERVATION",2190
"2015-07-03",5,"HUMAN_OBSERVATION",2190
"2013-07-09",1,"OBSERVATION",182
"2015-01-19",1,"UNKNOWN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2355
"2011-06-10",0,"UNKNOWN",1
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",2152
"2008-06-27",1,"PRESERVED_SPECIMEN",583
"2013-07-09",7,"HUMAN_OBSERVATION",350
"2012-07-13",5,"OBSERVATION",61
"2008-12-17",6,"PRESERVED_SPECIMEN",1703
"2012-10-31",5,"PRESERVED_SPECIMEN",152
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",70
"2015-01-19",5,"OBSERVATION",61
"2009-12-16",7,"OBSERVATION",56
"2011-09-05",1,"UNKNOWN",20
"2009-06-17",6,"PRESERVED_SPECIMEN",1939
"2012-03-26",7,"OBSERVATION",56
"2014-03-28",0,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",71096
"2013-05-21",6,"OBSERVATION",13
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1711
"2013-02-20",5,"PRESERVED_SPECIMEN",152
"2015-10-01",5,"PRESERVED_SPECIMEN",186
"2015-07-03",5,"PRESERVED_SPECIMEN",183
"2010-11-17",6,"LIVING_SPECIMEN",65
"2011-09-05",5,"OBSERVATION",61
"2014-09-08",5,"PRESERVED_SPECIMEN",154
"2015-04-09",6,"LIVING_SPECIMEN",71
"2008-04-01",0,"UNKNOWN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",148
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2016-04-05",5,"HUMAN_OBSERVATION",2782
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"HUMAN_OBSERVATION",71099
"2015-10-01",6,"HUMAN_OBSERVATION",75735
"2010-11-17",0,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",71444
"2015-04-09",0,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",23
"2013-12-20",5,"UNKNOWN",1
"2014-09-08",6,"HUMAN_OBSERVATION",71099
"2013-07-09",8,"HUMAN_OBSERVATION",2
"2013-12-20",0,"HUMAN_OBSERVATION",376
"2012-07-13",6,"OBSERVATION",14
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",2582
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",13
"2012-10-31",1,"OBSERVATION",182
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OBSERVATION",61
"2011-02-21",5,"PRESERVED_SPECIMEN",151
"2014-03-28",1,"UNKNOWN",3
"2012-10-31",7,"HUMAN_OBSERVATION",350
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",56
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",2582
"2015-10-01",6,"PRESERVED_SPECIMEN",4342
"2015-07-03",6,"PRESERVED_SPECIMEN",3502
"2016-04-05",5,"PRESERVED_SPECIMEN",186
"2011-02-21",6,"HUMAN_OBSERVATION",539
"2013-02-20",1,"OBSERVATION",182
"2007-12-19",5,"PRESERVED_SPECIMEN",147
"2011-09-05",6,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",3456
"2008-04-01",1,"UNKNOWN",10965
"2008-10-10",6,"PRESERVED_SPECIMEN",1670
"2014-03-28",5,"OBSERVATION",61
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",6,"HUMAN_OBSERVATION",61612
"2013-02-20",7,"HUMAN_OBSERVATION",350
"2015-10-01",7,"HUMAN_OBSERVATION",350
"2009-12-16",5,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",21
"2015-07-03",7,"HUMAN_OBSERVATION",350
"2015-04-09",1,"UNKNOWN",13
"2016-01-04",0,"HUMAN_OBSERVATION",415
"2013-12-20",6,"UNKNOWN",14
"2012-03-26",5,"UNKNOWN",1
"2014-09-08",7,"HUMAN_OBSERVATION",350
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2008-04-01",5,"OBSERVATION",61
"2013-12-20",1,"HUMAN_OBSERVATION",283
"2012-03-26",0,"HUMAN_OBSERVATION",293
"2012-07-13",7,"OBSERVATION",56
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"HUMAN_OBSERVATION",2152
"2010-11-17",5,"OBSERVATION",61
"2013-07-09",6,"LIVING_SPECIMEN",71
"2015-01-19",7,"OBSERVATION",56
"2015-04-09",5,"OBSERVATION",61
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",65
"2011-06-10",6,"OBSERVATION",14
"2011-02-21",6,"PRESERVED_SPECIMEN",2518
"2010-04-01",6,"LIVING_SPECIMEN",65
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",20
"2013-07-09",0,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",4
"2009-09-25",0,"UNKNOWN",17
"2010-07-26",0,"UNKNOWN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2016-04-05",6,"PRESERVED_SPECIMEN",6177
"2008-12-17",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",1348
"2011-09-05",7,"OBSERVATION",56
"2014-09-08",7,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",90
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"OBSERVATION",13
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1331
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",7,"HUMAN_OBSERVATION",227
"2012-01-18",5,"OBSERVATION",61
"2013-02-20",8,"HUMAN_OBSERVATION",2
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",17
"2009-12-16",6,"UNKNOWN",71
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",152
"2016-01-04",1,"HUMAN_OBSERVATION",695
"2012-03-26",6,"UNKNOWN",147
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",14
"2009-06-17",0,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",17657
"2013-05-21",5,"UNKNOWN",1
"2013-09-10",5,"HUMAN_OBSERVATION",2152
"2012-12-11",6,"HUMAN_OBSERVATION",71096
"2010-11-17",6,"OBSERVATION",14
"2009-04-06",0,"UNKNOWN",17
"2013-05-21",0,"HUMAN_OBSERVATION",375
"2015-04-09",6,"OBSERVATION",13
"2011-06-10",7,"OBSERVATION",56
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"UNKNOWN",49
"2009-09-25",1,"UNKNOWN",10958
"2010-07-26",1,"UNKNOWN",10958
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2012-10-31",6,"LIVING_SPECIMEN",71
"2010-04-01",1,"UNKNOWN",10958
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1533
"2009-12-16",1,"PRESERVED_SPECIMEN",1229
"2014-03-28",7,"OBSERVATION",56
"2016-04-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",6,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",152
"2008-12-17",1,"UNKNOWN",10974
"2012-10-31",0,"UNKNOWN",1
