"snapshot","kingdom","speciesCount"
"2014-09-08",1,1141
"2014-09-08",5,100
"2014-09-08",6,329
"2014-09-08",7,20
"2009-09-25",1,639
"2009-09-25",5,81
"2009-09-25",6,262
"2009-09-25",7,11
"2010-04-01",1,740
"2014-03-28",1,1329
"2010-04-01",5,82
"2010-04-01",6,283
"2010-04-01",7,11
"2014-03-28",5,104
"2014-03-28",6,765
"2014-03-28",7,20
"2009-06-17",1,636
"2009-06-17",5,33
"2009-06-17",6,171
"2009-06-17",7,8
"2012-01-18",1,781
"2012-01-18",5,86
"2012-01-18",6,303
"2012-01-18",7,12
"2013-02-20",0,1
"2013-02-20",1,1283
"2013-02-20",5,86
"2013-02-20",6,390
"2015-01-19",1,1147
"2017-07-24",0,1
"2013-02-20",7,20
"2017-07-24",1,1615
"2017-07-24",3,1
"2015-01-19",5,179
"2017-07-24",4,7
"2015-01-19",6,334
"2017-07-24",5,130
"2015-01-19",7,20
"2017-07-24",6,1283
"2017-07-24",7,18
"2017-12-22",0,1
"2017-12-22",1,1634
"2011-09-05",1,764
"2017-12-22",4,3
"2017-12-22",5,231
"2011-09-05",5,86
"2017-12-22",6,1180
"2011-09-05",6,340
"2017-12-22",7,20
"2011-09-05",7,12
"2009-12-16",1,740
"2010-07-26",1,739
"2009-12-16",5,81
"2010-07-26",5,82
"2009-12-16",6,276
"2010-07-26",6,271
"2009-12-16",7,11
"2010-07-26",7,11
"2016-07-04",1,1547
"2016-07-04",3,1
"2016-07-04",4,7
"2016-07-04",5,130
"2016-07-04",6,1127
"2016-07-04",7,18
"2016-10-07",1,1594
"2016-10-07",3,1
"2016-10-07",4,7
"2016-10-07",5,130
"2016-10-07",6,1127
"2016-10-07",7,18
"2015-10-01",1,1475
"2015-10-01",3,1
"2015-10-01",4,7
"2015-10-01",5,188
"2015-10-01",6,1146
"2015-10-01",7,20
"2013-09-10",0,1
"2013-09-10",1,1343
"2013-09-10",5,86
"2013-09-10",6,392
"2013-09-10",7,20
"2008-12-17",1,588
"2008-12-17",5,33
"2008-12-17",6,164
"2008-12-17",7,8
"2011-06-10",1,769
"2011-06-10",5,86
"2011-06-10",6,340
"2011-06-10",7,12
"2007-12-19",1,294
"2007-12-19",5,20
"2007-12-19",6,80
"2007-12-19",7,5
"2016-01-04",1,1481
"2016-01-04",3,1
"2016-01-04",4,7
"2016-01-04",5,130
"2016-01-04",6,1104
"2016-01-04",7,18
"2008-06-27",1,310
"2008-06-27",5,32
"2008-06-27",6,160
"2008-06-27",7,8
"2010-11-17",1,747
"2010-11-17",5,82
"2010-11-17",6,339
"2010-11-17",7,12
"2013-05-21",0,1
"2013-05-21",1,1316
"2013-05-21",5,86
"2013-05-21",6,390
"2013-05-21",7,20
"2015-04-09",1,1125
"2015-04-09",4,1
"2011-02-21",1,759
"2015-04-09",5,179
"2015-04-09",6,380
"2015-04-09",7,20
"2011-02-21",5,85
"2011-02-21",6,343
"2011-02-21",7,12
"2008-04-01",1,294
"2008-04-01",5,28
"2008-04-01",6,84
"2008-04-01",7,5
"2017-10-12",0,1
"2017-10-12",1,1626
"2017-10-12",4,1
"2017-10-12",5,130
"2017-10-12",6,1077
"2017-10-12",7,18
"2013-07-09",0,1
"2013-07-09",1,1333
"2012-10-31",0,1
"2012-10-31",1,1147
"2013-07-09",5,86
"2013-07-09",6,390
"2013-07-09",7,20
"2012-10-31",5,83
"2012-10-31",6,364
"2012-10-31",7,12
"2017-04-12",1,1630
"2017-04-12",4,1
"2017-04-12",5,130
"2017-04-12",6,979
"2017-04-12",7,18
"2009-04-06",1,624
"2009-04-06",5,33
"2009-04-06",6,170
"2009-04-06",7,8
"2016-04-05",1,1516
"2016-04-05",3,1
"2016-04-05",4,7
"2016-04-05",5,130
"2016-04-05",6,1123
"2016-04-05",7,18
"2013-12-20",1,1308
"2016-12-27",1,1610
"2013-12-20",5,86
"2016-12-27",3,1
"2013-12-20",6,388
"2016-12-27",4,7
"2013-12-20",7,20
"2016-12-27",5,130
"2016-12-27",6,1197
"2016-12-27",7,18
"2008-10-10",1,562
"2008-10-10",5,33
"2008-10-10",6,157
"2008-10-10",7,8
"2012-03-26",1,772
"2012-07-13",0,1
"2012-07-13",1,912
"2012-03-26",5,82
"2012-03-26",6,331
"2012-07-13",5,82
"2012-03-26",7,12
"2012-07-13",6,352
"2012-07-13",7,12
"2012-12-11",0,1
"2012-12-11",1,1150
"2012-12-11",5,86
"2012-12-11",6,390
"2012-12-11",7,20
"2015-07-03",1,1144
"2015-07-03",4,1
"2015-07-03",5,182
"2015-07-03",6,597
"2015-07-03",7,20
