"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1823
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3315
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3921
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3207
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",722
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",149
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",313
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2972
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3630
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",971
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",132
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13096
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1076
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",180
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",971
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",148
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",559
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1743
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2443
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1153
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1340
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3648
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2563
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1185
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15017
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
