"snapshot","kingdom","speciesCount"
"2015-01-19",2,4
"2015-01-19",3,70
"2015-01-19",4,107
"2015-01-19",5,831
"2015-01-19",6,13274
"2015-01-19",7,288
"2013-02-20",1,13003
"2013-02-20",2,4
"2016-04-05",0,2
"2013-02-20",3,68
"2016-04-05",1,16483
"2013-02-20",4,98
"2016-04-05",2,4
"2013-02-20",5,599
"2016-04-05",3,71
"2013-02-20",6,13370
"2016-04-05",4,108
"2013-02-20",7,280
"2016-04-05",5,785
"2016-04-05",6,13906
"2016-04-05",7,319
"2008-06-27",0,1
"2008-06-27",1,8369
"2008-06-27",3,59
"2008-06-27",4,75
"2008-06-27",5,562
"2008-06-27",6,12568
"2008-06-27",7,128
"2009-09-25",1,9758
"2009-09-25",3,62
"2009-09-25",4,81
"2009-09-25",5,665
"2009-09-25",6,13156
"2009-09-25",7,279
"2013-05-21",1,13090
"2013-05-21",2,4
"2013-05-21",3,68
"2013-05-21",4,98
"2013-05-21",5,599
"2013-05-21",6,13375
"2013-05-21",7,280
"2015-04-09",1,15657
"2015-04-09",2,4
"2015-04-09",3,70
"2015-04-09",4,107
"2015-04-09",5,835
"2015-04-09",6,13375
"2015-04-09",7,290
"2013-12-20",1,13296
"2013-12-20",2,4
"2013-12-20",3,67
"2013-12-20",4,98
"2013-12-20",5,604
"2014-03-28",1,14505
"2013-12-20",6,13450
"2014-03-28",2,4
"2013-12-20",7,280
"2014-03-28",3,69
"2014-03-28",4,106
"2014-03-28",5,792
"2014-03-28",6,13329
"2014-03-28",7,287
"2013-09-10",1,13297
"2013-09-10",2,4
"2013-09-10",3,68
"2013-09-10",4,98
"2013-09-10",5,605
"2013-09-10",6,13456
"2013-09-10",7,280
"2012-12-11",1,12961
"2012-12-11",2,4
"2012-12-11",3,68
"2012-12-11",4,98
"2012-12-11",5,599
"2012-12-11",6,13327
"2012-07-13",1,12546
"2012-12-11",7,280
"2012-07-13",2,4
"2012-07-13",3,68
"2012-07-13",4,98
"2012-07-13",5,547
"2012-07-13",6,13195
"2012-07-13",7,279
"2012-03-26",1,11408
"2012-03-26",2,4
"2012-03-26",3,68
"2012-03-26",4,97
"2010-11-17",1,11435
"2012-03-26",5,547
"2010-11-17",2,4
"2012-03-26",6,13190
"2010-11-17",3,68
"2012-03-26",7,279
"2010-11-17",4,98
"2015-10-01",1,16162
"2007-12-19",0,1
"2010-11-17",5,667
"2015-10-01",2,4
"2007-12-19",1,5557
"2010-11-17",6,13350
"2015-10-01",3,71
"2010-11-17",7,279
"2015-10-01",4,108
"2007-12-19",3,6
"2015-10-01",5,837
"2007-12-19",4,12
"2015-10-01",6,13563
"2007-12-19",5,403
"2015-10-01",7,290
"2007-12-19",6,11171
"2007-12-19",7,155
"2015-07-03",1,15971
"2015-07-03",2,4
"2015-07-03",3,70
"2015-07-03",4,107
"2015-07-03",5,836
"2015-07-03",6,13401
"2015-07-03",7,290
"2008-12-17",0,1
"2008-12-17",1,9060
"2011-02-21",1,11453
"2008-12-17",3,59
"2011-02-21",2,4
"2008-12-17",4,81
"2011-02-21",3,68
"2008-12-17",5,566
"2011-02-21",4,98
"2008-12-17",6,12614
"2011-02-21",5,669
"2008-12-17",7,279
"2011-02-21",6,13188
"2011-02-21",7,279
"2011-09-05",1,11386
"2011-09-05",2,4
"2011-09-05",3,68
"2011-09-05",4,98
"2011-09-05",5,671
"2011-09-05",6,13194
"2011-09-05",7,279
"2009-06-17",1,9631
"2009-06-17",3,60
"2009-06-17",4,81
"2009-06-17",5,567
"2009-06-17",6,12968
"2009-06-17",7,279
"2013-07-09",1,13238
"2013-07-09",2,4
"2013-07-09",3,68
"2013-07-09",4,98
"2013-07-09",5,605
"2013-07-09",6,13380
"2013-07-09",7,280
"2008-10-10",0,1
"2008-10-10",1,8874
"2008-10-10",3,59
"2008-10-10",4,75
"2008-10-10",5,566
"2008-10-10",6,12578
"2008-10-10",7,165
"2011-06-10",1,11570
"2011-06-10",2,4
"2011-06-10",3,68
"2011-06-10",4,98
"2009-04-06",1,9563
"2011-06-10",5,671
"2011-06-10",6,13193
"2009-04-06",3,60
"2011-06-10",7,279
"2009-04-06",4,81
"2009-04-06",5,567
"2009-04-06",6,12958
"2009-04-06",7,279
"2009-12-16",1,11078
"2009-12-16",3,62
"2009-12-16",4,81
"2009-12-16",5,666
"2010-04-01",1,11083
"2009-12-16",6,13198
"2009-12-16",7,279
"2010-04-01",3,62
"2010-04-01",4,83
"2010-04-01",5,677
"2010-04-01",6,13185
"2010-04-01",7,279
"2008-04-01",0,1
"2008-04-01",1,7253
"2008-04-01",3,6
"2008-04-01",4,12
"2008-04-01",5,424
"2008-04-01",6,11201
"2008-04-01",7,127
"2014-09-08",1,15041
"2014-09-08",2,4
"2014-09-08",3,70
"2014-09-08",4,106
"2014-09-08",5,795
"2014-09-08",6,13256
"2014-09-08",7,287
"2012-10-31",1,12882
"2012-10-31",2,4
"2012-10-31",3,68
"2012-10-31",4,98
"2012-10-31",5,601
"2012-10-31",6,13325
"2012-10-31",7,279
"2016-01-04",1,16126
"2016-01-04",2,4
"2016-01-04",3,71
"2016-01-04",4,108
"2010-07-26",1,11038
"2016-01-04",5,781
"2016-01-04",6,13579
"2010-07-26",3,61
"2016-01-04",7,310
"2010-07-26",4,83
"2010-07-26",5,674
"2010-07-26",6,13185
"2010-07-26",7,279
"2012-01-18",1,11594
"2012-01-18",2,4
"2012-01-18",3,68
"2012-01-18",4,98
"2012-01-18",5,671
"2012-01-18",6,13185
"2012-01-18",7,279
"2015-01-19",1,15362
