"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-04-05",4,"FOSSIL_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",82302
"2007-12-19",7,"PRESERVED_SPECIMEN",531
"2012-07-13",5,"UNKNOWN",73
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",379076
"2009-12-16",1,"PRESERVED_SPECIMEN",203380
"2014-03-28",7,"OBSERVATION",247
"2012-01-18",6,"OBSERVATION",5
"2013-07-09",7,"FOSSIL_SPECIMEN",1442
"2013-09-10",5,"PRESERVED_SPECIMEN",1440
"2008-12-17",1,"UNKNOWN",73018
"2009-12-16",7,"UNKNOWN",202
"2010-11-17",3,"UNKNOWN",22308
"2011-02-21",5,"LIVING_SPECIMEN",106
"2012-10-31",0,"UNKNOWN",173
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",291758
"2012-07-13",0,"HUMAN_OBSERVATION",467
"2012-12-11",6,"PRESERVED_SPECIMEN",211234
"2013-07-09",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",23917
"2015-04-09",3,"UNKNOWN",11392
"2009-09-25",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",200
"2013-09-10",0,"OBSERVATION",256
"2012-03-26",7,"UNKNOWN",383
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2012-12-11",1,"OBSERVATION",139510
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-05-21",0,"PRESERVED_SPECIMEN",4610
"2015-01-19",0,"HUMAN_OBSERVATION",465
"2015-10-01",6,"LIVING_SPECIMEN",39
"2008-06-27",5,"PRESERVED_SPECIMEN",1206
"2015-07-03",6,"LIVING_SPECIMEN",38
"2016-04-05",5,"LIVING_SPECIMEN",188
"2008-04-01",7,"OBSERVATION",18
"2009-06-17",1,"UNKNOWN",81951
"2010-04-01",5,"OBSERVATION",7
"2013-05-21",6,"UNKNOWN",2585
"2013-09-10",6,"HUMAN_OBSERVATION",75
"2007-12-19",5,"LIVING_SPECIMEN",102
"2008-06-27",0,"OBSERVATION",241
"2012-12-11",7,"HUMAN_OBSERVATION",7724
"2014-09-08",6,"LIVING_SPECIMEN",39
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"OBSERVATION",247
"2012-10-31",6,"FOSSIL_SPECIMEN",309
"2008-10-10",6,"LIVING_SPECIMEN",42
"2009-04-06",1,"UNKNOWN",69045
"2013-05-21",1,"HUMAN_OBSERVATION",486
"2011-09-05",5,"UNKNOWN",75
"2012-10-31",4,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",247
"2013-02-20",0,"UNKNOWN",151
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",257
"2015-07-03",0,"UNKNOWN",7245
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",7
"2008-10-10",0,"UNKNOWN",235
"2011-09-05",0,"HUMAN_OBSERVATION",467
"2012-01-18",3,"UNKNOWN",22308
"2013-07-09",2,"UNKNOWN",248
"2014-09-08",0,"UNKNOWN",7144
"2008-06-27",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",6050
"2013-02-20",6,"FOSSIL_SPECIMEN",309
"2015-10-01",6,"FOSSIL_SPECIMEN",310
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2015-07-03",6,"FOSSIL_SPECIMEN",310
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",4,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",5771
"2012-12-11",1,"LITERATURE",13
"2015-07-03",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",309
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2015-01-19",0,"PRESERVED_SPECIMEN",3886
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",309
"2012-01-18",7,"OBSERVATION",247
"2013-09-10",6,"PRESERVED_SPECIMEN",214668
"2014-09-08",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",200
"2011-02-21",6,"LIVING_SPECIMEN",61
"2012-10-31",1,"UNKNOWN",31633
"2013-12-20",0,"FOSSIL_SPECIMEN",198
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2010-07-26",6,"OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",98
"2012-12-11",7,"PRESERVED_SPECIMEN",661
"2013-07-09",6,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",22382
"2015-04-09",4,"UNKNOWN",584
"2009-09-25",6,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",75
"2013-09-10",1,"OBSERVATION",5955
"2013-05-21",1,"PRESERVED_SPECIMEN",363568
"2015-01-19",1,"HUMAN_OBSERVATION",328880
"2015-10-01",7,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",171562
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",40
"2010-04-01",6,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",252
"2011-06-10",0,"HUMAN_OBSERVATION",892
"2013-12-20",4,"HUMAN_OBSERVATION",313
"2013-05-21",7,"UNKNOWN",358
"2013-09-10",7,"HUMAN_OBSERVATION",7751
"2007-12-19",6,"LIVING_SPECIMEN",17
"2008-06-27",1,"OBSERVATION",15573
"2011-09-05",0,"PRESERVED_SPECIMEN",4358
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"UNKNOWN",6106
"2012-10-31",5,"OBSERVATION",7
"2016-04-05",0,"UNKNOWN",242
"2013-02-20",1,"UNKNOWN",18833
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",7827
"2008-06-27",7,"HUMAN_OBSERVATION",288
"2015-07-03",1,"UNKNOWN",110094
"2012-12-11",5,"LIVING_SPECIMEN",108
"2007-12-19",0,"UNKNOWN",215
"2014-03-28",5,"UNKNOWN",45
"2009-06-17",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",309
"2008-10-10",1,"UNKNOWN",72775
"2012-01-18",4,"UNKNOWN",200
"2013-07-09",3,"UNKNOWN",22308
"2014-09-08",1,"UNKNOWN",104747
"2011-02-21",4,"OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",4
"2014-03-28",0,"HUMAN_OBSERVATION",470
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2012-07-13",1,"PRESERVED_SPECIMEN",322299
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"FOSSIL_SPECIMEN",1717
"2013-09-10",1,"LITERATURE",13
"2015-07-03",7,"FOSSIL_SPECIMEN",1556
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",325
"2009-04-06",6,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",4
"2013-02-20",5,"OBSERVATION",7
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",7,"UNKNOWN",383
"2015-07-03",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",248
"2008-04-01",5,"UNKNOWN",61
"2007-12-19",6,"FOSSIL_SPECIMEN",309
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2014-09-08",7,"FOSSIL_SPECIMEN",1513
"2016-01-04",0,"FOSSIL_SPECIMEN",1373
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2011-06-10",0,"PRESERVED_SPECIMEN",4367
"2013-12-20",4,"PRESERVED_SPECIMEN",423
"2015-01-19",1,"PRESERVED_SPECIMEN",286791
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",170
"2013-09-10",7,"PRESERVED_SPECIMEN",663
"2014-09-08",5,"OBSERVATION",7
"2008-12-17",3,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",74
"2012-10-31",2,"UNKNOWN",248
"2013-12-20",1,"FOSSIL_SPECIMEN",4849
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2010-07-26",7,"OBSERVATION",247
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-07-09",7,"OBSERVATION",247
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2015-01-19",7,"UNKNOWN",248
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2015-04-09",5,"UNKNOWN",23917
"2016-01-04",4,"HUMAN_OBSERVATION",313
"2009-09-25",7,"OBSERVATION",247
"2011-06-10",6,"UNKNOWN",6099
"2012-03-26",0,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"HUMAN_OBSERVATION",455
"2008-06-27",7,"PRESERVED_SPECIMEN",539
"2009-12-16",4,"HUMAN_OBSERVATION",217
"2015-04-09",0,"HUMAN_OBSERVATION",463
"2016-04-05",7,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",4
"2010-04-01",7,"OBSERVATION",247
"2011-02-21",1,"UNKNOWN",70754
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",313
"2011-09-05",1,"PRESERVED_SPECIMEN",286215
"2008-12-17",7,"OBSERVATION",256
"2009-04-06",3,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",385
"2012-10-31",6,"OBSERVATION",6
"2016-04-05",1,"UNKNOWN",7680
"2013-02-20",2,"UNKNOWN",248
"2013-09-10",5,"LIVING_SPECIMEN",108
"2014-03-28",0,"PRESERVED_SPECIMEN",10726
"2015-10-01",2,"UNKNOWN",124
"2015-07-03",2,"UNKNOWN",124
"2012-12-11",6,"LIVING_SPECIMEN",57
"2007-12-19",1,"UNKNOWN",25927
"2014-03-28",6,"UNKNOWN",2256
"2009-06-17",7,"OBSERVATION",247
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"UNKNOWN",76
"2013-07-09",4,"UNKNOWN",110
"2014-09-08",2,"UNKNOWN",124
"2011-02-21",5,"OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",102
"2009-09-25",4,"UNKNOWN",91
"2010-07-26",4,"UNKNOWN",92
"2014-03-28",1,"HUMAN_OBSERVATION",206945
"2012-01-18",0,"HUMAN_OBSERVATION",467
"2008-04-01",0,"PRESERVED_SPECIMEN",6062
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",1759
"2009-04-06",7,"OBSERVATION",256
"2010-04-01",4,"UNKNOWN",92
"2012-12-11",0,"UNKNOWN",172
"2013-02-20",6,"OBSERVATION",6
"2015-10-01",6,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",610
"2008-04-01",6,"UNKNOWN",7147
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",7,"FOSSIL_SPECIMEN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",353
"2010-11-17",0,"PRESERVED_SPECIMEN",1192
"2016-01-04",1,"FOSSIL_SPECIMEN",14497
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2011-06-10",1,"PRESERVED_SPECIMEN",284607
"2013-12-20",5,"PRESERVED_SPECIMEN",1437
"2008-10-10",6,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",4436
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",4574
"2016-01-04",1,"MATERIAL_SAMPLE",1958
"2008-12-17",4,"UNKNOWN",94
"2010-11-17",6,"UNKNOWN",6071
"2012-10-31",3,"UNKNOWN",22308
"2012-03-26",4,"PRESERVED_SPECIMEN",422
"2013-12-20",0,"OBSERVATION",256
"2015-04-09",6,"UNKNOWN",22519
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2011-06-10",7,"UNKNOWN",385
"2012-03-26",1,"FOSSIL_SPECIMEN",4607
"2012-12-11",6,"FOSSIL_SPECIMEN",309
"2012-12-11",4,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2015-04-09",1,"HUMAN_OBSERVATION",328883
"2009-06-17",4,"UNKNOWN",91
"2011-02-21",2,"UNKNOWN",248
"2013-05-21",0,"FOSSIL_SPECIMEN",198
"2013-12-20",6,"HUMAN_OBSERVATION",75
"2009-04-06",4,"UNKNOWN",90
"2013-05-21",4,"HUMAN_OBSERVATION",313
"2012-10-31",7,"OBSERVATION",247
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",124
"2012-01-18",0,"PRESERVED_SPECIMEN",4722
"2013-02-20",3,"UNKNOWN",22308
"2013-09-10",6,"LIVING_SPECIMEN",58
"2014-03-28",1,"PRESERVED_SPECIMEN",367461
"2015-10-01",3,"UNKNOWN",11156
"2015-07-03",3,"UNKNOWN",11392
"2008-10-10",3,"UNKNOWN",4
"2012-01-18",6,"UNKNOWN",6248
"2013-07-09",5,"UNKNOWN",47
"2014-09-08",3,"UNKNOWN",11392
"2011-02-21",6,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",28
"2009-09-25",5,"UNKNOWN",74
"2010-07-26",5,"UNKNOWN",74
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2013-09-10",0,"UNKNOWN",149
"2008-04-01",1,"PRESERVED_SPECIMEN",61283
"2016-04-05",6,"OBSERVATION",6
"2010-04-01",5,"UNKNOWN",74
"2010-07-26",0,"HUMAN_OBSERVATION",455
"2012-07-13",0,"FOSSIL_SPECIMEN",170
"2012-12-11",1,"UNKNOWN",30869
"2013-02-20",7,"OBSERVATION",247
"2013-07-09",0,"HUMAN_OBSERVATION",469
"2015-10-01",7,"OBSERVATION",247
"2015-07-03",7,"OBSERVATION",247
"2016-01-04",5,"PRESERVED_SPECIMEN",1991
"2008-04-01",7,"UNKNOWN",371
"2009-09-25",0,"HUMAN_OBSERVATION",440
"2007-12-19",6,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1710
"2010-11-17",1,"PRESERVED_SPECIMEN",262589
"2016-01-04",0,"OBSERVATION",256
"2013-12-20",6,"PRESERVED_SPECIMEN",214635
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",1151
"2008-10-10",7,"OBSERVATION",256
"2014-09-08",7,"OBSERVATION",247
"2015-04-09",1,"PRESERVED_SPECIMEN",277385
"2008-12-17",5,"UNKNOWN",74
"2010-04-01",0,"HUMAN_OBSERVATION",455
"2010-11-17",7,"UNKNOWN",385
"2012-10-31",4,"UNKNOWN",110
"2015-01-19",0,"FOSSIL_SPECIMEN",202
"2009-12-16",0,"OBSERVATION",241
"2012-03-26",5,"PRESERVED_SPECIMEN",1279
"2012-07-13",4,"HUMAN_OBSERVATION",313
"2013-09-10",6,"FOSSIL_SPECIMEN",309
"2013-12-20",1,"OBSERVATION",5952
"2015-04-09",7,"UNKNOWN",300
"2016-01-04",6,"HUMAN_OBSERVATION",76
"2012-03-26",0,"OBSERVATION",259
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2013-09-10",4,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",423
"2015-01-19",4,"HUMAN_OBSERVATION",313
"2008-12-17",0,"HUMAN_OBSERVATION",440
"2009-12-16",6,"HUMAN_OBSERVATION",61
"2009-06-17",5,"UNKNOWN",74
"2011-02-21",3,"UNKNOWN",22308
"2013-05-21",1,"FOSSIL_SPECIMEN",4842
"2013-12-20",7,"HUMAN_OBSERVATION",7751
"2008-06-27",6,"FOSSIL_SPECIMEN",309
"2012-03-26",6,"HUMAN_OBSERVATION",61
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2008-06-27",4,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2016-01-04",3,"LIVING_SPECIMEN",7
"2009-06-17",0,"HUMAN_OBSERVATION",440
"2009-04-06",5,"UNKNOWN",74
"2009-12-16",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",170
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",11156
"2012-01-18",1,"PRESERVED_SPECIMEN",330547
"2013-02-20",4,"UNKNOWN",110
"2015-10-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",584
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",4608
"2009-04-06",0,"HUMAN_OBSERVATION",440
"2009-09-25",0,"PRESERVED_SPECIMEN",4014
"2010-07-26",0,"PRESERVED_SPECIMEN",4157
"2008-10-10",4,"UNKNOWN",94
"2011-09-05",4,"HUMAN_OBSERVATION",313
"2012-01-18",7,"UNKNOWN",385
"2013-07-09",6,"UNKNOWN",2585
"2014-09-08",4,"UNKNOWN",582
"2011-02-21",7,"OBSERVATION",247
"2009-09-25",6,"UNKNOWN",5890
"2010-07-26",6,"UNKNOWN",5838
"2010-04-01",0,"PRESERVED_SPECIMEN",4158
"2012-07-13",4,"PRESERVED_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",17325
"2016-04-05",7,"OBSERVATION",247
"2010-04-01",6,"UNKNOWN",5901
"2012-07-13",1,"FOSSIL_SPECIMEN",4664
"2012-12-11",2,"UNKNOWN",248
"2013-07-09",1,"HUMAN_OBSERVATION",486
"2013-12-20",1,"LITERATURE",13
"2016-01-04",6,"PRESERVED_SPECIMEN",237739
"2007-12-19",7,"OBSERVATION",18
"2008-12-17",0,"PRESERVED_SPECIMEN",6280
"2009-12-16",6,"PRESERVED_SPECIMEN",203187
"2016-01-04",1,"OBSERVATION",5564
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2013-12-20",7,"PRESERVED_SPECIMEN",663
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"UNKNOWN",106312
"2008-12-17",6,"UNKNOWN",5322
"2011-06-10",0,"FOSSIL_SPECIMEN",170
"2012-10-31",5,"UNKNOWN",72
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"FOSSIL_SPECIMEN",4891
"2009-12-16",1,"OBSERVATION",32060
"2012-03-26",6,"PRESERVED_SPECIMEN",202453
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1442
"2009-06-17",0,"PRESERVED_SPECIMEN",4053
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2016-01-04",7,"HUMAN_OBSERVATION",8907
"2012-03-26",1,"OBSERVATION",80673
"2013-09-10",5,"OBSERVATION",7
"2012-12-11",6,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1423
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2009-12-16",7,"HUMAN_OBSERVATION",6046
"2012-10-31",0,"HUMAN_OBSERVATION",467
"2009-06-17",6,"UNKNOWN",5967
"2011-02-21",4,"UNKNOWN",200
"2011-06-10",4,"HUMAN_OBSERVATION",509
"2013-05-21",0,"OBSERVATION",259
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"HUMAN_OBSERVATION",7723
"2009-04-06",0,"PRESERVED_SPECIMEN",4049
"2008-06-27",5,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",754
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",5295
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",4605
"2013-05-21",6,"HUMAN_OBSERVATION",75
"2013-12-20",5,"LIVING_SPECIMEN",108
"2016-04-05",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",47
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2015-10-01",5,"UNKNOWN",23281
"2015-07-03",5,"UNKNOWN",23917
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",353710
"2014-03-28",0,"FOSSIL_SPECIMEN",198
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2007-12-19",4,"UNKNOWN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",197234
"2010-07-26",1,"PRESERVED_SPECIMEN",210113
"2013-02-20",0,"HUMAN_OBSERVATION",467
"2015-10-01",0,"HUMAN_OBSERVATION",451
"2008-10-10",5,"UNKNOWN",74
"2013-07-09",7,"UNKNOWN",358
"2014-09-08",5,"UNKNOWN",680
"2015-07-03",0,"HUMAN_OBSERVATION",451
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",202
"2010-07-26",7,"UNKNOWN",383
"2014-03-28",4,"HUMAN_OBSERVATION",313
"2009-12-16",1,"LITERATURE",13
"2010-04-01",1,"PRESERVED_SPECIMEN",206947
"2008-10-10",0,"HUMAN_OBSERVATION",48
"2012-07-13",5,"PRESERVED_SPECIMEN",1278
"2013-09-10",2,"UNKNOWN",248
"2014-09-08",0,"HUMAN_OBSERVATION",465
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",383
"2012-12-11",3,"UNKNOWN",22308
"2008-04-01",0,"FOSSIL_SPECIMEN",115
"2012-03-26",1,"LITERATURE",13
"2016-01-04",7,"PRESERVED_SPECIMEN",677
"2012-07-13",0,"OBSERVATION",259
"2008-12-17",1,"PRESERVED_SPECIMEN",168971
"2009-12-16",7,"PRESERVED_SPECIMEN",558
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2012-10-31",0,"PRESERVED_SPECIMEN",4516
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2011-06-10",4,"PRESERVED_SPECIMEN",754
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1755
"2010-11-17",0,"FOSSIL_SPECIMEN",170
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",27
"2011-06-10",1,"FOSSIL_SPECIMEN",4605
"2012-10-31",6,"UNKNOWN",5587
"2015-01-19",0,"OBSERVATION",256
"2012-03-26",7,"PRESERVED_SPECIMEN",638
"2012-07-13",6,"HUMAN_OBSERVATION",62
"2015-04-09",0,"FOSSIL_SPECIMEN",208
"2009-06-17",1,"PRESERVED_SPECIMEN",186485
"2013-09-10",6,"OBSERVATION",6
"2010-11-17",4,"HUMAN_OBSERVATION",288
"2012-12-11",7,"OBSERVATION",247
"2013-05-21",6,"PRESERVED_SPECIMEN",213022
"2015-01-19",6,"HUMAN_OBSERVATION",77
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2015-04-09",4,"HUMAN_OBSERVATION",313
"2009-06-17",7,"UNKNOWN",202
"2011-02-21",5,"UNKNOWN",75
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",139510
"2009-04-06",1,"PRESERVED_SPECIMEN",185524
"2013-02-20",0,"PRESERVED_SPECIMEN",4607
"2015-10-01",0,"PRESERVED_SPECIMEN",11988
"2008-06-27",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1685
"2015-07-03",0,"PRESERVED_SPECIMEN",4613
"2016-01-04",5,"LIVING_SPECIMEN",188
"2009-04-06",7,"UNKNOWN",27
"2009-12-16",5,"LIVING_SPECIMEN",106
"2013-05-21",7,"HUMAN_OBSERVATION",7724
"2011-02-21",0,"HUMAN_OBSERVATION",455
"2013-12-20",6,"LIVING_SPECIMEN",50
"2015-01-19",3,"LIVING_SPECIMEN",7
"2016-04-05",5,"UNKNOWN",23281
"2011-09-05",0,"OBSERVATION",259
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2013-02-20",6,"UNKNOWN",2584
"2014-03-28",4,"PRESERVED_SPECIMEN",727
"2014-09-08",0,"PRESERVED_SPECIMEN",3712
"2015-10-01",6,"UNKNOWN",2747
"2015-07-03",6,"UNKNOWN",22523
"2008-10-10",0,"PRESERVED_SPECIMEN",6990
"2012-03-26",5,"LIVING_SPECIMEN",106
"2014-03-28",1,"FOSSIL_SPECIMEN",4849
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2007-12-19",5,"UNKNOWN",54
"2016-04-05",0,"HUMAN_OBSERVATION",450
"2012-01-18",0,"FOSSIL_SPECIMEN",170
"2013-02-20",1,"HUMAN_OBSERVATION",409
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2015-10-01",1,"HUMAN_OBSERVATION",328899
"2008-10-10",6,"UNKNOWN",5255
"2011-09-05",6,"HUMAN_OBSERVATION",61
"2014-09-08",6,"UNKNOWN",21363
"2015-07-03",1,"HUMAN_OBSERVATION",328812
"2013-05-21",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2013-12-20",0,"UNKNOWN",149
"2012-01-18",4,"HUMAN_OBSERVATION",313
"2012-07-13",6,"PRESERVED_SPECIMEN",203163
"2013-09-10",3,"UNKNOWN",22308
"2014-09-08",1,"HUMAN_OBSERVATION",327419
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",110
"2008-04-01",1,"FOSSIL_SPECIMEN",2531
"2012-07-13",1,"OBSERVATION",7360
"2010-11-17",4,"PRESERVED_SPECIMEN",754
"2012-10-31",1,"PRESERVED_SPECIMEN",290508
"2011-06-10",5,"PRESERVED_SPECIMEN",1685
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2015-01-19",6,"PRESERVED_SPECIMEN",202961
"2008-06-27",3,"UNKNOWN",79
"2010-11-17",1,"FOSSIL_SPECIMEN",4436
"2013-05-21",1,"LITERATURE",13
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2012-10-31",7,"UNKNOWN",383
"2013-12-20",6,"FOSSIL_SPECIMEN",309
"2015-01-19",1,"OBSERVATION",5842
"2012-07-13",7,"HUMAN_OBSERVATION",7723
"2015-04-09",1,"FOSSIL_SPECIMEN",4942
"2011-06-10",0,"OBSERVATION",259
"2013-12-20",4,"OBSERVATION",1
"2013-09-10",7,"OBSERVATION",247
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",0,"PRESERVED_SPECIMEN",4333
"2013-05-21",7,"PRESERVED_SPECIMEN",663
"2015-01-19",7,"HUMAN_OBSERVATION",7758
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",6,"UNKNOWN",6077
"2011-06-10",6,"HUMAN_OBSERVATION",122
