"snapshot","national","international"
"2015-04-09",0,2451
"2008-10-10",0,476
"2013-09-10",0,1562
"2009-04-06",0,498
"2012-07-13",0,1234
"2014-09-08",0,2152
"2016-10-07",0,2718
"2010-07-26",0,674
"2016-07-04",0,2713
"2018-04-09",548,2575
"2016-01-04",0,2569
"2016-04-05",0,2655
"2011-06-10",0,821
"2012-01-18",0,870
"2008-04-01",0,456
"2010-04-01",0,664
"2017-10-12",0,2788
"2017-07-24",0,2780
"2019-01-01",548,2748
"2009-09-25",0,658
"2017-04-12",0,2784
"2007-12-19",0,232
"2009-12-16",0,657
"2011-09-05",0,822
"2019-04-06",461,2834
"2010-11-17",0,730
"2018-09-28",548,2613
"2012-12-11",0,1094
"2015-10-01",0,2531
"2016-12-27",0,2743
"2009-06-17",0,506
"2013-02-20",0,1185
"2012-10-31",0,1135
"2013-05-21",0,1492
"2012-03-26",0,875
"2015-07-03",0,2468
"2013-07-09",0,1523
"2015-01-19",0,2183
"2008-12-17",0,501
"2018-07-11",548,2609
"2011-02-21",0,758
"2008-06-27",0,464
"2013-12-20",0,1641
"2017-12-22",548,2537
"2014-03-28",0,1921
