"snapshot","kingdom","speciesCount"
"2018-07-11",1,1300
"2018-07-11",4,89
"2018-07-11",5,10
"2018-07-11",6,552
"2012-01-18",1,349
"2018-07-11",7,2
"2012-01-18",5,10
"2012-01-18",6,110
"2013-02-20",1,498
"2013-02-20",5,10
"2013-02-20",6,320
"2015-01-19",1,866
"2017-07-24",1,1215
"2015-01-19",4,2
"2015-01-19",5,11
"2017-07-24",4,88
"2015-01-19",6,505
"2017-07-24",5,10
"2017-07-24",6,546
"2017-07-24",7,2
"2017-12-22",1,1227
"2011-09-05",1,323
"2017-12-22",4,87
"2017-12-22",5,13
"2011-09-05",5,10
"2017-12-22",6,522
"2011-09-05",6,194
"2017-12-22",7,2
"2009-12-16",1,260
"2010-07-26",1,276
"2009-12-16",5,10
"2010-07-26",5,10
"2009-12-16",6,153
"2010-07-26",6,153
"2016-07-04",1,1202
"2016-07-04",4,88
"2016-07-04",5,10
"2016-07-04",6,547
"2016-07-04",7,2
"2016-10-07",1,1219
"2016-10-07",4,88
"2016-10-07",5,10
"2016-10-07",6,545
"2016-10-07",7,2
"2015-10-01",1,1100
"2015-10-01",4,88
"2015-10-01",5,10
"2015-10-01",6,542
"2015-10-01",7,2
"2013-09-10",1,610
"2013-09-10",5,11
"2013-09-10",6,335
"2008-12-17",1,149
"2008-12-17",5,10
"2008-12-17",6,14
"2011-06-10",1,315
"2011-06-10",5,10
"2011-06-10",6,194
"2007-12-19",1,113
"2007-12-19",5,5
"2007-12-19",6,4
"2016-01-04",1,1117
"2016-01-04",4,88
"2016-01-04",5,10
"2016-01-04",6,543
"2016-01-04",7,2
"2018-04-09",1,1283
"2018-04-09",4,89
"2018-04-09",5,14
"2018-04-09",6,550
"2018-04-09",7,2
"2008-06-27",1,116
"2008-06-27",5,6
"2008-06-27",6,7
"2010-11-17",1,291
"2010-11-17",5,10
"2010-11-17",6,161
"2019-04-06",1,1424
"2019-04-06",4,90
"2019-04-06",5,19
"2019-04-06",6,593
"2019-04-06",7,3
"2013-05-21",1,577
"2013-05-21",5,10
"2013-05-21",6,334
"2015-04-09",1,1060
"2015-04-09",4,87
"2011-02-21",1,287
"2015-04-09",5,11
"2015-04-09",6,514
"2015-04-09",7,2
"2011-02-21",5,10
"2011-02-21",6,174
"2019-01-01",1,1414
"2019-01-01",4,90
"2019-01-01",5,15
"2019-01-01",6,555
"2019-01-01",7,2
"2008-04-01",1,117
"2008-04-01",5,5
"2008-04-01",6,7
"2017-10-12",1,1221
"2017-10-12",4,87
"2017-10-12",5,10
"2017-10-12",6,518
"2017-10-12",7,2
"2013-07-09",1,577
"2012-10-31",1,412
"2013-07-09",5,11
"2013-07-09",6,335
"2012-10-31",5,10
"2012-10-31",6,267
"2018-09-28",1,1301
"2018-09-28",4,90
"2018-09-28",5,11
"2018-09-28",6,552
"2018-09-28",7,2
"2017-04-12",1,1248
"2017-04-12",4,87
"2017-04-12",5,10
"2017-04-12",6,518
"2017-04-12",7,2
"2009-04-06",1,167
"2009-04-06",5,10
"2009-04-06",6,15
"2016-04-05",1,1170
"2016-04-05",4,88
"2016-04-05",5,10
"2016-04-05",6,548
"2016-04-05",7,2
"2013-12-20",1,530
"2016-12-27",1,1225
"2013-12-20",5,11
"2013-12-20",6,329
"2016-12-27",4,88
"2016-12-27",5,10
"2016-12-27",6,546
"2016-12-27",7,2
"2008-10-10",1,162
"2008-10-10",5,10
"2008-10-10",6,8
"2012-03-26",1,350
"2012-07-13",1,385
"2012-03-26",5,10
"2012-03-26",6,114
"2012-07-13",5,10
"2012-07-13",6,230
"2012-12-11",1,412
"2012-12-11",5,10
"2012-12-11",6,297
"2015-07-03",1,1063
"2015-07-03",4,87
"2015-07-03",5,10
"2015-07-03",6,514
"2015-07-03",7,2
"2014-09-08",1,858
"2014-09-08",5,11
"2014-09-08",6,494
"2009-09-25",1,265
"2009-09-25",5,10
"2009-09-25",6,117
"2010-04-01",1,265
"2014-03-28",1,788
"2010-04-01",5,10
"2010-04-01",6,153
"2014-03-28",5,11
"2014-03-28",6,427
"2009-06-17",1,214
"2009-06-17",5,10
"2009-06-17",6,18
