"snapshot","national","international"
"2007-12-19",0,159
"2009-12-16",0,347
"2011-09-05",0,360
"2010-11-17",0,356
"2012-12-11",0,479
"2015-10-01",0,837
"2016-12-27",0,890
"2009-06-17",0,336
"2013-02-20",0,488
"2012-10-31",0,487
"2013-05-21",0,507
"2012-03-26",0,372
"2015-07-03",0,844
"2013-07-09",0,514
"2015-01-19",0,744
"2008-12-17",0,155
"2011-02-21",0,359
"2008-06-27",0,153
"2013-12-20",0,639
"2017-12-22",265,650
"2014-03-28",0,677
"2015-04-09",0,817
"2008-10-10",0,155
"2013-09-10",0,610
"2009-04-06",0,336
"2012-07-13",0,482
"2014-09-08",0,712
"2016-10-07",0,867
"2010-07-26",0,354
"2016-07-04",0,867
"2016-01-04",0,864
"2016-04-05",0,859
"2011-06-10",0,360
"2012-01-18",0,373
"2008-04-01",0,160
"2010-04-01",0,353
"2017-10-12",0,893
"2017-07-24",0,884
"2009-09-25",0,347
"2017-04-12",0,891
