"snapshot","national","international"
"2007-12-19",0,185
"2009-12-16",0,497
"2011-09-05",0,558
"2010-11-17",0,544
"2012-12-11",0,1105
"2015-10-01",0,12150
"2016-12-27",0,22506
"2009-06-17",0,473
"2013-02-20",0,1128
"2012-10-31",0,1158
"2013-05-21",0,1192
"2012-03-26",0,581
"2015-07-03",0,12158
"2013-07-09",0,1231
"2015-01-19",0,5090
"2008-12-17",0,214
"2011-02-21",0,548
"2008-06-27",0,205
"2013-12-20",0,3064
"2017-12-22",19110,8238
"2014-03-28",0,3194
"2015-04-09",0,12112
"2008-10-10",0,214
"2013-09-10",0,3007
"2009-04-06",0,473
"2012-07-13",0,1161
"2014-09-08",0,5075
"2016-10-07",0,15252
"2010-07-26",0,505
"2016-07-04",0,15233
"2016-01-04",0,15176
"2016-04-05",0,15212
"2011-06-10",0,556
"2012-01-18",0,616
"2008-04-01",0,188
"2010-04-01",0,505
"2017-10-12",0,22569
"2017-07-24",0,22563
"2009-09-25",0,496
"2017-04-12",0,22548
