"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4724
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24871
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4724
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4724
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24871
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4724
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4724
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24871
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24871
