"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"HUMAN_OBSERVATION",17964
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1440
"2015-01-19",5,"UNKNOWN",23
"2018-07-11",3,"UNKNOWN",8452
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",114
"2014-09-08",1,"OBSERVATION",1916
"2010-07-26",5,"LIVING_SPECIMEN",35
"2018-04-09",1,"FOSSIL_SPECIMEN",736
"2010-07-26",5,"OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3191
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",57
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",22
"2020-01-01",6,"LIVING_SPECIMEN",1208
"2011-02-21",1,"PRESERVED_SPECIMEN",17040
"2012-01-18",0,"HUMAN_OBSERVATION",435
"2016-10-07",4,"OBSERVATION",1519
"2019-10-09",0,"MATERIAL_SAMPLE",41
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"FOSSIL_SPECIMEN",421
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",23
"2018-09-28",6,"LIVING_SPECIMEN",1208
"2019-04-06",6,"HUMAN_OBSERVATION",67055
"2019-07-01",6,"PRESERVED_SPECIMEN",34720
"2013-09-10",5,"UNKNOWN",47
"2017-12-22",4,"OBSERVATION",1519
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",1618
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",112
"2019-10-09",1,"MACHINE_OBSERVATION",48565
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",16223
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"PRESERVED_SPECIMEN",9008
"2009-09-25",5,"UNKNOWN",27
"2007-12-19",5,"UNKNOWN",25
"2012-10-31",0,"OBSERVATION",38
"2017-07-24",1,"MACHINE_OBSERVATION",48605
"2017-12-22",1,"LITERATURE",112
"2019-04-06",3,"LIVING_SPECIMEN",140
"2013-05-21",5,"UNKNOWN",47
"2014-03-28",0,"HUMAN_OBSERVATION",483
"2015-01-19",6,"UNKNOWN",2105
"2020-01-01",1,"HUMAN_OBSERVATION",106065
"2012-10-31",1,"UNKNOWN",3387
"2010-07-26",6,"LIVING_SPECIMEN",7
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"FOSSIL_SPECIMEN",640
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",36
"2019-10-09",0,"FOSSIL_SPECIMEN",75
"2020-01-01",7,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2615
"2016-10-07",5,"OBSERVATION",26
"2019-10-09",1,"MATERIAL_SAMPLE",225
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",8655
"2016-12-27",6,"UNKNOWN",7739
"2015-07-03",5,"LIVING_SPECIMEN",36
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",77
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",1879
"2017-12-22",5,"LIVING_SPECIMEN",36
"2017-07-24",1,"MATERIAL_SAMPLE",22
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",4656
"2009-09-25",5,"OBSERVATION",26
"2013-12-20",5,"PRESERVED_SPECIMEN",93
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",38
"2019-01-01",5,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",38
"2015-10-01",6,"PRESERVED_SPECIMEN",16794
"2012-12-11",6,"PRESERVED_SPECIMEN",11962
"2016-04-05",4,"FOSSIL_SPECIMEN",435
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2755
"2010-11-17",0,"UNKNOWN",121
"2007-12-19",6,"UNKNOWN",3049
"2012-07-13",0,"UNKNOWN",114
"2012-10-31",1,"OBSERVATION",4004
"2009-06-17",4,"HUMAN_OBSERVATION",1686
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",1879
"2014-03-28",1,"HUMAN_OBSERVATION",6935
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",23
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",484
"2017-04-12",5,"PRESERVED_SPECIMEN",71
"2019-04-06",1,"LITERATURE",112
"2008-04-01",5,"LIVING_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",26
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",10102
"2013-02-20",4,"HUMAN_OBSERVATION",8655
"2016-10-07",6,"LIVING_SPECIMEN",4
"2019-10-09",1,"FOSSIL_SPECIMEN",741
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"OBSERVATION",181
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",38
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",157
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",1208
"2017-07-24",4,"PRESERVED_SPECIMEN",46
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",35
"2010-04-01",0,"HUMAN_OBSERVATION",17
"2012-07-13",0,"OBSERVATION",38
"2013-12-20",6,"PRESERVED_SPECIMEN",12220
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1916
"2013-02-20",1,"OBSERVATION",3987
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",67
"2018-09-28",0,"UNKNOWN",110
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"UNKNOWN",3619
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",3387
"2019-04-06",5,"LIVING_SPECIMEN",36
"2020-04-01",0,"MATERIAL_SAMPLE",41
"2019-04-06",5,"OBSERVATION",26
"2016-07-04",4,"HUMAN_OBSERVATION",10102
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",7674
"2012-10-31",3,"UNKNOWN",16896
"2014-09-08",4,"OBSERVATION",1519
"2018-04-09",4,"FOSSIL_SPECIMEN",444
"2019-07-01",1,"HUMAN_OBSERVATION",105594
"2015-07-03",1,"HUMAN_OBSERVATION",10593
"2017-04-12",6,"PRESERVED_SPECIMEN",12063
"2012-07-13",4,"HUMAN_OBSERVATION",8655
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",17
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2008-12-17",6,"PRESERVED_SPECIMEN",8990
"2010-07-26",0,"UNKNOWN",115
"2012-10-31",6,"HUMAN_OBSERVATION",4117
"2016-07-04",1,"OBSERVATION",1803
"2013-07-09",0,"HUMAN_OBSERVATION",435
"2013-09-10",1,"PRESERVED_SPECIMEN",23498
"2017-07-24",5,"PRESERVED_SPECIMEN",67
"2009-12-16",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2012-07-13",1,"OBSERVATION",3925
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",585
"2018-09-28",1,"UNKNOWN",2381
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",38
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",74
"2019-04-06",6,"LIVING_SPECIMEN",1208
"2020-04-01",1,"MATERIAL_SAMPLE",1707
"2016-04-05",0,"PRESERVED_SPECIMEN",484
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",183
"2012-10-31",4,"UNKNOWN",1442
"2014-09-08",5,"OBSERVATION",26
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11901
"2017-10-12",4,"FOSSIL_SPECIMEN",435
"2009-04-06",6,"PRESERVED_SPECIMEN",9068
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2015-04-09",6,"HUMAN_OBSERVATION",4661
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2013-02-20",6,"HUMAN_OBSERVATION",4118
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2012-01-18",4,"HUMAN_OBSERVATION",8673
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3347
"2011-09-05",5,"LIVING_SPECIMEN",35
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",3269
"2014-03-28",0,"OBSERVATION",38
"2020-01-01",1,"OBSERVATION",80
"2017-07-24",6,"PRESERVED_SPECIMEN",15006
"2016-10-07",0,"UNKNOWN",113
"2012-03-26",5,"PRESERVED_SPECIMEN",85
"2015-04-09",3,"LIVING_SPECIMEN",52
"2016-12-27",1,"MACHINE_OBSERVATION",17810
"2012-01-18",1,"OBSERVATION",1925
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2017-04-12",0,"HUMAN_OBSERVATION",484
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"UNKNOWN",13159
"2020-04-01",1,"FOSSIL_SPECIMEN",900
"2012-07-13",3,"UNKNOWN",16896
"2012-10-31",4,"OBSERVATION",1574
"2017-12-22",0,"UNKNOWN",113
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",34005
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2015-01-19",0,"FOSSIL_SPECIMEN",44
"2016-07-04",6,"HUMAN_OBSERVATION",9481
"2014-03-28",4,"HUMAN_OBSERVATION",10099
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2019-01-01",0,"UNKNOWN",110
"2012-10-31",5,"UNKNOWN",27
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",435
"2018-04-09",6,"FOSSIL_SPECIMEN",148
"2012-07-13",6,"HUMAN_OBSERVATION",729
"2018-04-09",0,"PRESERVED_SPECIMEN",941
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",117
"2019-10-09",4,"FOSSIL_SPECIMEN",5741
"2011-02-21",6,"PRESERVED_SPECIMEN",11124
"2019-10-09",5,"MATERIAL_SAMPLE",265
"2009-06-17",4,"OBSERVATION",1618
"2016-07-04",3,"LIVING_SPECIMEN",52
"2016-12-27",0,"FOSSIL_SPECIMEN",57
"2011-09-05",6,"LIVING_SPECIMEN",8
"2016-12-27",1,"MATERIAL_SAMPLE",22
"2014-03-28",1,"OBSERVATION",1909
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",86
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",127
"2015-07-03",0,"OBSERVATION",38
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",2409
"2019-10-09",6,"MACHINE_OBSERVATION",39
"2012-03-26",6,"PRESERVED_SPECIMEN",11548
"2015-04-09",4,"OBSERVATION",1519
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1574
"2018-09-28",3,"UNKNOWN",8452
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",35
"2017-04-12",1,"HUMAN_OBSERVATION",33826
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",8551
"2010-11-17",4,"UNKNOWN",1443
"2012-07-13",4,"UNKNOWN",1442
"2012-10-31",5,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",2470
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",78
"2019-01-01",1,"MATERIAL_SAMPLE",197
"2009-12-16",0,"UNKNOWN",117
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",566
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",68793
"2019-01-01",1,"UNKNOWN",2330
"2012-10-31",6,"UNKNOWN",1890
"2011-09-05",1,"HUMAN_OBSERVATION",2615
"2013-07-09",0,"UNKNOWN",114
"2019-07-01",4,"HUMAN_OBSERVATION",4628
"2015-07-03",4,"HUMAN_OBSERVATION",10102
"2019-04-06",0,"UNKNOWN",110
"2018-04-09",1,"PRESERVED_SPECIMEN",39003
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",48564
"2010-04-01",1,"UNKNOWN",3763
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"MATERIAL_SAMPLE",72
"2009-06-17",5,"OBSERVATION",26
"2016-12-27",1,"FOSSIL_SPECIMEN",638
"2017-10-12",0,"PRESERVED_SPECIMEN",292
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1519
"2011-06-10",0,"HUMAN_OBSERVATION",452
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",607
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2019-07-01",1,"OBSERVATION",80
"2008-04-01",1,"UNKNOWN",4244
"2015-07-03",1,"OBSERVATION",1916
"2010-04-01",4,"HUMAN_OBSERVATION",2234
"2012-07-13",4,"OBSERVATION",1574
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",112
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",424
"2009-09-25",1,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"LIVING_SPECIMEN",8
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",51
"2012-07-13",5,"UNKNOWN",27
"2013-07-09",0,"OBSERVATION",38
"2019-01-01",1,"FOSSIL_SPECIMEN",793
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",3763
"2013-05-21",1,"FOSSIL_SPECIMEN",573
"2018-07-11",0,"FOSSIL_SPECIMEN",77
"2014-03-28",6,"HUMAN_OBSERVATION",4154
"2018-07-11",1,"MATERIAL_SAMPLE",81
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",2489
"2010-04-01",1,"OBSERVATION",237
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",2330
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1686
"2012-03-26",0,"HUMAN_OBSERVATION",435
"2019-10-09",6,"FOSSIL_SPECIMEN",697
"2014-09-08",0,"UNKNOWN",277
"2016-07-04",5,"LIVING_SPECIMEN",36
"2017-10-12",1,"PRESERVED_SPECIMEN",37389
"2010-07-26",4,"UNKNOWN",1442
"2014-03-28",3,"LIVING_SPECIMEN",52
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",8655
"2019-10-09",0,"PRESERVED_SPECIMEN",761
"2011-06-10",1,"HUMAN_OBSERVATION",2569
"2013-09-10",5,"PRESERVED_SPECIMEN",93
"2018-04-09",1,"MACHINE_OBSERVATION",48605
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",8452
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",114
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",237
"2018-09-28",5,"UNKNOWN",23
"2012-01-18",4,"OBSERVATION",1574
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1897
"2020-04-01",4,"FOSSIL_SPECIMEN",9569
"2012-07-13",6,"UNKNOWN",1895
"2017-12-22",3,"UNKNOWN",8452
"2020-04-01",5,"MATERIAL_SAMPLE",278
"2013-07-09",1,"OBSERVATION",3908
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",811
"2019-01-01",3,"UNKNOWN",8452
"2019-07-01",6,"HUMAN_OBSERVATION",67070
"2015-07-03",6,"HUMAN_OBSERVATION",4662
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",25
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",2636
"2019-10-09",7,"FOSSIL_SPECIMEN",212
"2014-09-08",1,"UNKNOWN",7716
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",27
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",1519
"2019-10-09",1,"PRESERVED_SPECIMEN",45522
"2020-01-01",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",12237
"2019-07-01",3,"LIVING_SPECIMEN",140
"2011-09-05",0,"OBSERVATION",38
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",3639
"2012-01-18",5,"LIVING_SPECIMEN",35
"2016-01-04",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",7674
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",10102
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",11
"2020-04-01",6,"MATERIAL_SAMPLE",96
"2016-01-04",0,"PRESERVED_SPECIMEN",489
"2016-04-05",5,"PRESERVED_SPECIMEN",70
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",424
"2011-09-05",4,"HUMAN_OBSERVATION",8673
"2013-07-09",3,"UNKNOWN",16656
"2019-07-01",7,"HUMAN_OBSERVATION",42
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",8452
"2014-09-08",1,"FOSSIL_SPECIMEN",580
"2018-04-09",4,"PRESERVED_SPECIMEN",55
"2008-10-10",6,"PRESERVED_SPECIMEN",8578
"2017-04-12",1,"OBSERVATION",128
"2010-04-01",4,"UNKNOWN",1442
"2016-12-27",4,"FOSSIL_SPECIMEN",435
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2753
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",161
"2013-07-09",6,"HUMAN_OBSERVATION",4130
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"FOSSIL_SPECIMEN",435
"2011-09-05",1,"OBSERVATION",1925
"2008-04-01",4,"UNKNOWN",1222
"2015-07-03",4,"OBSERVATION",1519
"2016-10-07",5,"UNKNOWN",23
"2009-06-17",0,"UNKNOWN",117
"2013-12-20",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",8
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",52
"2012-12-11",3,"LIVING_SPECIMEN",38
"2019-07-01",1,"LITERATURE",112
"2020-04-01",6,"FOSSIL_SPECIMEN",851
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",33218
"2019-01-01",4,"FOSSIL_SPECIMEN",5173
"2011-06-10",0,"OBSERVATION",38
"2016-04-05",6,"PRESERVED_SPECIMEN",14537
"2019-01-01",5,"MATERIAL_SAMPLE",265
"2009-12-16",4,"UNKNOWN",708
"2013-05-21",4,"FOSSIL_SPECIMEN",421
"2020-04-01",0,"PRESERVED_SPECIMEN",767
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",277
"2019-01-01",5,"UNKNOWN",23
"2013-02-20",0,"UNKNOWN",114
"2013-07-09",4,"UNKNOWN",1440
"2010-04-01",4,"OBSERVATION",1590
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",71
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",27
"2014-09-08",3,"UNKNOWN",8453
"2017-10-12",4,"PRESERVED_SPECIMEN",35
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",9404
"2019-07-01",5,"LIVING_SPECIMEN",36
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",26
"2008-04-01",5,"UNKNOWN",25
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",7739
"2009-06-17",1,"UNKNOWN",3270
"2013-12-20",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",113
"2011-09-05",3,"UNKNOWN",13159
"2009-12-16",4,"OBSERVATION",1618
"2012-03-26",0,"OBSERVATION",38
"2017-04-12",6,"HUMAN_OBSERVATION",9413
"2020-04-01",7,"FOSSIL_SPECIMEN",255
"2017-12-22",6,"UNKNOWN",10610
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2013-07-09",4,"OBSERVATION",1574
"2011-06-10",1,"OBSERVATION",1925
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"MATERIAL_SAMPLE",54
"2009-12-16",5,"UNKNOWN",27
"2015-01-19",6,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",5465
"2020-04-01",1,"PRESERVED_SPECIMEN",46947
"2012-10-31",1,"FOSSIL_SPECIMEN",573
"2015-04-09",1,"UNKNOWN",7857
"2019-01-01",6,"UNKNOWN",7671
"2013-02-20",1,"UNKNOWN",2720
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2013-07-09",5,"UNKNOWN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",451
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",17732
"2019-04-06",5,"UNKNOWN",23
"2017-04-12",3,"LIVING_SPECIMEN",50
"2018-04-09",6,"PRESERVED_SPECIMEN",15818
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2018-07-11",6,"MACHINE_OBSERVATION",39
"2010-04-01",6,"UNKNOWN",2756
"2012-03-26",4,"HUMAN_OBSERVATION",8655
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",67
"2008-12-17",3,"LIVING_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",79
"2016-10-07",6,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",284
"2019-07-01",6,"LIVING_SPECIMEN",1208
"2009-06-17",1,"FOSSIL_SPECIMEN",50
"2016-04-05",0,"HUMAN_OBSERVATION",484
"2008-04-01",6,"UNKNOWN",3120
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",86
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2016-10-07",0,"PRESERVED_SPECIMEN",630
"2016-10-07",7,"UNKNOWN",4
"2020-01-01",0,"MATERIAL_SAMPLE",41
"2016-07-04",1,"UNKNOWN",2409
"2011-09-05",4,"UNKNOWN",1445
"2020-01-01",0,"UNKNOWN",110
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",1933
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",585
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",573
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",2755
"2018-07-11",6,"MATERIAL_SAMPLE",43
"2019-01-01",0,"PRESERVED_SPECIMEN",1628
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",48564
