"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1472,1825,10,0,0
"2009-09-25",619,676,0,0,0
"2017-04-12",1363,1474,0,0,0
"2007-12-19",686,766,0,0,0
"2009-12-16",623,681,0,0,0
"2019-10-09",1547,1876,13,0,0
"2011-09-05",812,820,0,0,0
"2019-04-06",1482,1844,12,0,0
"2010-11-17",702,720,0,0,0
"2018-09-28",1452,1630,3,0,0
"2012-12-11",859,973,0,0,0
"2015-10-01",1336,1330,0,0,0
"2016-12-27",1318,1378,0,0,0
"2009-06-17",617,672,0,0,0
"2013-02-20",973,1034,0,0,0
"2012-10-31",856,973,0,0,0
"2013-05-21",1084,1045,0,0,0
"2012-03-26",847,822,0,0,0
"2015-07-03",1289,1314,0,0,0
"2013-07-09",1086,1047,0,0,0
"2015-01-19",1282,1293,0,0,0
"2008-12-17",586,655,0,0,0
"2018-07-11",1448,1610,3,0,0
"2011-02-21",685,737,0,0,0
"2008-06-27",648,675,0,0,0
"2013-12-20",1003,1111,0,0,0
"2017-12-22",1388,1529,3,0,0
"2014-03-28",1093,1131,0,0,0
"2015-04-09",1301,1302,0,0,0
"2008-10-10",650,678,0,0,0
"2020-04-01",1645,1973,14,0,0
"2020-01-01",1540,1876,13,0,0
"2013-09-10",1099,1123,0,0,0
"2009-04-06",617,672,0,0,0
"2012-07-13",844,969,0,0,0
"2014-09-08",1154,1202,0,0,0
"2016-10-07",1294,1368,0,0,0
"2010-07-26",637,693,0,0,0
"2016-07-04",1322,1382,0,0,0
"2018-04-09",1487,1574,3,0,0
"2016-01-04",1238,1307,0,0,0
"2016-04-05",1310,1386,0,0,0
"2011-06-10",812,820,0,0,0
"2012-01-18",835,822,0,0,0
"2008-04-01",689,767,0,0,0
"2010-04-01",633,688,0,0,0
"2017-10-12",1437,1494,2,0,0
"2017-07-24",1371,1479,2,0,0
"2019-07-01",1531,1867,13,0,0
