"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",102943,163283,32855,8460,720
"2019-07-01",125794,212180,43943,11015,493
"2019-01-01",119536,197614,40241,9366,435
"2009-09-25",59929,94863,16764,2071,242
"2017-04-12",100287,159321,31691,7961,718
"2007-12-19",44106,68923,10844,1245,188
"2009-12-16",60299,95402,16852,2077,249
"2019-10-09",128506,218180,45697,12043,556
"2011-09-05",62127,99069,18701,2811,306
"2019-04-06",122783,204202,42035,10175,462
"2010-11-17",46426,60931,10759,1685,306
"2018-09-28",116919,192047,38806,8840,413
"2012-12-11",61822,101150,19917,3789,366
"2015-10-01",89601,140969,27696,6378,506
"2016-12-27",98142,155559,30758,7687,716
"2009-06-17",57048,91415,15406,1712,242
"2013-02-20",65515,106485,20272,3783,366
"2012-10-31",69176,109791,21140,3816,366
"2013-05-21",67435,109285,20544,3818,367
"2012-03-26",64383,100311,18482,2847,306
"2015-07-03",86054,137842,27232,6239,503
"2013-07-09",73964,117569,22100,3905,368
"2015-01-19",82204,129961,25689,5830,501
"2008-12-17",55003,85851,13367,1308,234
"2018-07-11",115531,189222,38076,8311,390
"2011-02-21",61754,98513,18588,2781,306
"2008-06-27",53702,83244,12129,1179,191
"2013-12-20",75358,118389,22248,4241,421
"2017-12-22",107762,169917,33009,6790,372
"2014-03-28",80508,125914,24372,4726,421
"2015-04-09",82979,131080,25923,5891,501
"2008-10-10",54524,84948,12644,1214,200
"2020-01-01",128156,221137,47241,12686,605
"2013-09-10",75109,118379,22283,4243,421
"2009-04-06",56938,91015,15068,1633,240
"2012-07-13",66573,105671,20468,3698,366
"2014-09-08",81523,127352,25028,5548,501
"2016-10-07",97149,154377,30544,7345,619
"2010-07-26",60447,95712,16942,2110,249
"2016-07-04",95656,152637,30385,7348,615
"2018-04-09",111396,177468,34780,7199,377
"2016-01-04",90076,141791,27739,6698,614
"2016-04-05",95298,151312,29749,7138,615
"2011-06-10",62136,98962,18658,2787,306
"2012-01-18",64468,101081,18618,2850,306
"2008-04-01",50229,74993,11377,1258,193
"2010-04-01",60462,95672,16919,2105,249
"2017-10-12",103860,165116,33566,8745,724
