"snapshot","kingdom","speciesCount"
"2015-10-01",0,275
"2015-10-01",1,398786
"2015-10-01",3,1580
"2015-10-01",4,5655
"2015-10-01",5,35310
"2015-10-01",6,241338
"2015-10-01",7,1054
"2013-09-10",0,283
"2013-09-10",1,294481
"2013-09-10",3,1542
"2013-09-10",4,2884
"2013-09-10",5,29000
"2013-09-10",6,229689
"2013-09-10",7,1005
"2008-12-17",0,74
"2008-12-17",1,155255
"2008-12-17",3,1542
"2008-12-17",4,1703
"2008-12-17",5,17067
"2008-12-17",6,187586
"2008-12-17",7,949
"2011-06-10",0,108
"2011-06-10",1,250097
"2011-06-10",3,1561
"2011-06-10",4,2137
"2011-06-10",5,25866
"2011-06-10",6,207046
"2011-06-10",7,972
"2007-12-19",0,40
"2007-12-19",1,99036
"2007-12-19",3,377
"2007-12-19",4,528
"2007-12-19",5,8730
"2007-12-19",6,162483
"2007-12-19",7,682
"2016-01-04",0,271
"2016-01-04",1,404367
"2016-01-04",3,1574
"2016-01-04",4,5590
"2016-01-04",5,25482
"2016-01-04",6,238999
"2016-01-04",7,1041
"2018-04-09",0,168
"2018-04-09",1,440671
"2018-04-09",3,1670
"2018-04-09",4,5844
"2018-04-09",5,45864
"2018-04-09",6,272783
"2018-04-09",7,1165
"2008-06-27",0,56
"2008-06-27",1,100393
"2008-06-27",3,1534
"2008-06-27",4,1248
"2008-06-27",5,17055
"2008-06-27",6,185078
"2008-06-27",7,740
"2010-11-17",0,107
"2010-11-17",1,242258
"2010-11-17",3,1561
"2010-11-17",4,2136
"2010-11-17",5,25286
"2010-11-17",6,208352
"2010-11-17",7,972
"2020-01-01",0,160
"2020-01-01",1,427196
"2020-01-01",3,1728
"2020-01-01",4,6056
"2020-01-01",5,61642
"2020-01-01",6,290627
"2020-01-01",7,1198
"2019-04-06",0,177
"2019-04-06",1,453014
"2019-04-06",3,1726
"2019-04-06",4,6045
"2019-04-06",5,59328
"2019-04-06",6,280290
"2019-04-06",7,1191
"2013-05-21",0,253
"2013-05-21",1,209919
"2013-05-21",3,583
"2013-05-21",4,1859
"2013-05-21",5,28937
"2013-05-21",6,217310
"2013-05-21",7,748
"2015-04-09",0,235
"2015-04-09",1,251438
"2015-04-09",3,581
"2011-02-21",0,108
"2015-04-09",4,1684
"2011-02-21",1,242586
"2015-04-09",5,32991
"2015-04-09",6,217532
"2011-02-21",3,1561
"2015-04-09",7,745
"2011-02-21",4,2136
"2011-02-21",5,25288
"2011-02-21",6,206857
"2011-02-21",7,972
"2019-01-01",0,177
"2019-01-01",1,449921
"2019-01-01",3,1685
"2019-01-01",4,5878
"2019-01-01",5,51227
"2019-01-01",6,275793
"2019-01-01",7,1167
"2008-04-01",0,40
"2008-04-01",1,99175
"2008-04-01",3,377
"2008-04-01",4,562
"2008-04-01",5,15225
"2008-04-01",6,162711
"2008-04-01",7,695
"2017-10-12",0,151
"2017-10-12",1,431490
"2017-10-12",3,1590
"2017-10-12",4,5254
"2017-10-12",5,28172
"2017-10-12",6,263224
"2017-10-12",7,1145
"2013-07-09",0,283
"2013-07-09",1,290349
"2013-07-09",3,1542
"2012-10-31",0,281
"2013-07-09",4,2884
"2012-10-31",1,279239
"2013-07-09",5,28995
"2013-07-09",6,229675
"2012-10-31",3,1542
"2013-07-09",7,1005
"2012-10-31",4,2850
"2012-10-31",5,27917
"2012-10-31",6,212424
"2012-10-31",7,980
"2018-09-28",0,176
"2018-09-28",1,443314
"2018-09-28",3,1685
"2018-09-28",4,5881
"2018-09-28",5,49024
"2018-09-28",6,274993
"2018-09-28",7,1167
"2019-07-01",0,176
"2019-07-01",1,461496
"2019-07-01",3,1727
"2019-07-01",4,6058
"2019-07-01",5,61189
"2019-07-01",6,287001
"2019-07-01",7,1190
"2017-04-12",0,151
"2017-04-12",1,425779
"2017-04-12",3,1585
"2017-04-12",4,5218
"2017-04-12",5,27259
"2017-04-12",6,258599
"2017-04-12",7,1127
"2009-04-06",0,99
"2009-04-06",1,174828
"2009-04-06",3,1547
"2009-04-06",4,2027
"2009-04-06",5,17074
"2009-04-06",6,195862
"2009-04-06",7,969
"2016-04-05",0,150
"2016-04-05",1,416545
"2016-04-05",3,1585
"2016-04-05",4,5179
"2016-04-05",5,25524
"2016-04-05",6,256198
"2016-04-05",7,1118
"2013-12-20",0,283
"2013-12-20",1,295279
"2016-12-27",0,152
"2013-12-20",3,1542
"2016-12-27",1,424470
"2013-12-20",4,2884
"2013-12-20",5,29000
"2016-12-27",3,1585
"2013-12-20",6,229696
"2016-12-27",4,5218
"2013-12-20",7,1005
"2016-12-27",5,27221
"2016-12-27",6,258214
"2016-12-27",7,1121
"2008-10-10",0,74
"2008-10-10",1,155023
"2008-10-10",3,1542
"2008-10-10",4,1703
"2008-10-10",5,17059
"2008-10-10",6,186344
"2008-10-10",7,949
"2012-03-26",0,106
"2012-03-26",1,245341
"2012-07-13",0,280
"2012-07-13",1,271504
"2012-03-26",3,1542
"2012-03-26",4,2098
"2012-07-13",3,1542
"2012-03-26",5,24381
"2012-07-13",4,3097
"2012-03-26",6,206564
"2012-07-13",5,24437
"2012-03-26",7,971
"2012-07-13",6,208539
"2012-07-13",7,980
"2012-12-11",0,252
"2012-12-11",1,195368
"2012-12-11",3,585
"2012-12-11",4,1858
"2012-12-11",5,28931
"2012-12-11",6,217163
"2012-12-11",7,747
"2015-07-03",0,232
"2015-07-03",1,252187
"2015-07-03",3,591
"2015-07-03",4,1735
"2015-07-03",5,33044
"2015-07-03",6,224832
"2015-07-03",7,745
"2014-09-08",0,254
"2014-09-08",1,257689
"2014-09-08",3,585
"2014-09-08",4,1871
"2014-09-08",5,30769
"2014-09-08",6,219007
"2014-09-08",7,749
"2009-09-25",0,105
"2009-09-25",1,178086
"2009-09-25",3,1553
"2009-09-25",4,2120
"2009-09-25",5,23630
"2009-09-25",6,203999
"2009-09-25",7,972
"2010-04-01",0,106
"2010-04-01",1,238370
"2010-04-01",3,1553
"2014-03-28",0,411
"2010-04-01",4,2122
"2014-03-28",1,390429
"2010-04-01",5,25008
"2010-04-01",6,204963
"2014-03-28",3,1571
"2010-04-01",7,972
"2014-03-28",4,15518
"2014-03-28",5,32815
"2014-03-28",6,240113
"2014-03-28",7,1087
"2009-06-17",0,99
"2009-06-17",1,175986
"2009-06-17",3,1547
"2009-06-17",4,2049
"2009-06-17",5,17076
"2009-06-17",6,196042
"2009-06-17",7,969
"2019-10-09",0,170
"2019-10-09",1,446136
"2019-10-09",3,1728
"2019-10-09",4,6075
"2019-10-09",5,61527
"2019-10-09",6,289451
"2019-10-09",7,1200
"2018-07-11",0,171
"2018-07-11",1,443058
"2018-07-11",3,1676
"2018-07-11",4,5878
"2018-07-11",5,48134
"2012-01-18",0,108
"2018-07-11",6,274717
"2012-01-18",1,256258
"2018-07-11",7,1167
"2012-01-18",3,1567
"2012-01-18",4,2138
"2012-01-18",5,25913
"2012-01-18",6,207592
"2012-01-18",7,972
"2013-02-20",0,252
"2013-02-20",1,202211
"2013-02-20",3,583
"2013-02-20",4,1859
"2013-02-20",5,28934
"2015-01-19",0,234
"2013-02-20",6,217139
"2015-01-19",1,249908
"2017-07-24",0,152
"2013-02-20",7,747
"2017-07-24",1,429559
"2015-01-19",3,581
"2015-01-19",4,1599
"2017-07-24",3,1585
"2015-01-19",5,32987
"2017-07-24",4,5245
"2015-01-19",6,217457
"2017-07-24",5,28160
"2015-01-19",7,745
"2017-07-24",6,263056
"2017-07-24",7,1143
"2017-12-22",0,163
"2011-09-05",0,108
"2017-12-22",1,433363
"2011-09-05",1,250284
"2017-12-22",3,1670
"2011-09-05",3,1561
"2017-12-22",4,5840
"2011-09-05",4,2137
"2017-12-22",5,45812
"2011-09-05",5,25866
"2017-12-22",6,271963
"2011-09-05",6,207051
"2017-12-22",7,1166
"2011-09-05",7,972
"2009-12-16",0,106
"2010-07-26",0,106
"2009-12-16",1,238559
"2010-07-26",1,238475
"2009-12-16",3,1553
"2010-07-26",3,1553
"2009-12-16",4,2122
"2010-07-26",4,2122
"2009-12-16",5,23761
"2010-07-26",5,25008
"2009-12-16",6,204368
"2010-07-26",6,204963
"2009-12-16",7,972
"2010-07-26",7,972
"2016-07-04",0,152
"2016-07-04",1,417729
"2016-07-04",3,1585
"2016-07-04",4,5219
"2016-07-04",5,26888
"2016-07-04",6,256853
"2016-07-04",7,1121
"2016-10-07",0,152
"2016-10-07",1,417854
"2016-10-07",3,1585
"2016-10-07",4,5220
"2016-10-07",5,26889
"2016-10-07",6,256909
"2016-10-07",7,1121
