"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98977
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61878
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1966323
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",787
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14806
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96524
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58448
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",819
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",471
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5798
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",237215
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",52958
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2222
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32489
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37056
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1759
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364138
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18620
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4235
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",797
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4912
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6336
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9121
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9195
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139076
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",97202
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",48634
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1058
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4964
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1294
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",254232
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4012
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2603
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",24
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121185
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",36
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",111
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",904
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4363
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",398236
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22716
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5952
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",259
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278865
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",45585
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",128634
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",188
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",61
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",290
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23963
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87974
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1341
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12150
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",856606
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5265
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9273
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1097
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1317
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",188154
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7087
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",40493
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",681
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11203
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141015
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",16807
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4013
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3126753
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9060469
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",990
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",7880
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11498
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",5
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2650
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",332306
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1387
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",425319
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23087
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",604
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1440
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",169
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",169020
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1573
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2945
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",469
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",32698
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",290
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",24078
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20863
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393956
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4213
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159838
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2552
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",130
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1610
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",39
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3460
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",233173
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2396
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4572
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1522
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168965
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5871
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11057
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14058
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",341
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36883
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86154
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",37
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",233
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1612
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2495
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15610
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",416
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6792060
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6001
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",5042
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10585
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",526
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",240
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",889
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2405
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1170
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",624
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1558
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4644
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",62
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",14
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",512
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201556
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",549
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2384
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",133
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17643
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1826
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",450
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",184599
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1040
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6006
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83941
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10557
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",159
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",228429
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40086
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4820
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",169846
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6283
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",399
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5989
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1481
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2008-06-27","LITERATURE","Species","Unknown","Unknown",636
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",326
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42015
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",35849
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2456
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6432
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",8335
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2227
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",534
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",204445
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",97
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3411
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",823
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",57120
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",453
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41347
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5947
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14343
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6057
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31902
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",13968
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180800
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",626
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",6233
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3979
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",724
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9085
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",37833
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15345018
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",464768
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",535
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2498
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3269
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",74129
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",57
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",184
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1033268
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8727
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",712
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3500693
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214568
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",350
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2217
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41501
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",132852
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4722
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13613
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",550
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",417
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6891
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",641
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",157
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5985
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3832
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1837
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3615
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82608
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",20014
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",809
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",211
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48615
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259628
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2095
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",498709
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37572
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1480
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17171
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1333
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72849
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",975
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1009
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9819
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5231
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",7940
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22103
