"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",94078,160757,38228,13512,1686
"2019-07-01",115024,208606,51480,17021,1294
"2019-01-01",109406,194688,47054,14981,1063
"2009-09-25",54905,93880,20818,3864,402
"2017-04-12",91713,156904,36983,12740,1638
"2007-12-19",40764,68445,13631,2128,338
"2009-12-16",55243,94420,20928,3875,413
"2019-10-09",117458,214103,53326,18562,1533
"2011-09-05",56312,98180,23101,4933,488
"2019-04-06",112432,200998,49046,16023,1158
"2010-11-17",42536,61288,12928,2867,488
"2018-09-28",106971,189342,45412,14311,989
"2012-12-11",56615,99660,23846,6280,643
"2015-10-01",81557,139333,32652,10610,998
"2016-12-27",89689,153237,36011,12310,1615
"2009-06-17",52544,90195,19387,3295,402
"2013-02-20",59968,105148,24366,6299,640
"2012-10-31",63498,108324,25446,6379,642
"2013-05-21",61821,107830,24779,6375,644
"2012-03-26",59127,99173,22627,4904,498
"2015-07-03",78392,135977,32120,10405,976
"2013-07-09",67843,116167,26677,6568,651
"2015-01-19",75353,127909,30217,9739,967
"2008-12-17",50738,85038,17028,2568,391
"2018-07-11",105760,186724,44502,13656,888
"2011-02-21",55962,97669,22949,4875,487
"2008-06-27",49551,82814,15619,2117,344
"2013-12-20",69054,116985,26908,6947,763
"2017-12-22",98531,168092,38926,11528,773
"2014-03-28",73727,124258,28952,8241,763
"2015-04-09",76034,129001,30536,9834,969
"2008-10-10",50292,84321,16249,2316,352
"2020-01-01",117008,216586,55092,19485,1654
"2013-09-10",68906,116872,26955,6956,746
"2009-04-06",52485,89766,19148,3102,393
"2012-07-13",60927,104377,24639,6195,638
"2014-09-08",74655,125606,29376,9343,972
"2016-10-07",88820,151999,35907,11951,1357
"2010-07-26",55380,94701,21047,3919,413
"2016-07-04",87495,150130,35807,11863,1346
"2018-04-09",101892,175373,40859,12288,808
"2016-01-04",82631,139783,32380,10804,1320
"2016-04-05",87311,148901,34983,11581,1336
"2011-06-10",56321,98095,23038,4907,488
"2012-01-18",58550,100371,22971,4933,498
"2008-04-01",46527,74519,14481,2178,345
"2010-04-01",55397,94673,21011,3913,413
"2017-10-12",94897,162571,38884,13950,1709
