"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",109554,164372,28271,5733,331
"2019-07-01",134288,213309,38086,7585,157
"2019-01-01",127377,198484,34928,6273,130
"2009-09-25",63908,95150,13393,1338,80
"2017-04-12",106787,160285,27196,5381,329
"2007-12-19",46895,68909,8573,885,44
"2009-12-16",64313,95698,13437,1348,83
"2019-10-09",137187,219569,39677,8377,172
"2011-09-05",66302,99473,15311,1804,124
"2019-04-06",130831,205345,36472,6865,144
"2010-11-17",49091,60904,8811,1177,124
"2018-09-28",124569,192891,33570,5873,122
"2012-12-11",66030,101546,16812,2491,165
"2015-10-01",95463,141455,23886,4104,242
"2016-12-27",104563,156376,26425,5170,328
"2009-06-17",60585,92007,12022,1129,80
"2013-02-20",70079,106591,17110,2476,165
"2012-10-31",73674,110247,17686,2517,165
"2013-05-21",72102,109392,17262,2528,165
"2012-03-26",68486,100657,15225,1837,124
"2015-07-03",91727,138440,23439,4022,242
"2013-07-09",78914,117808,18439,2580,165
"2015-01-19",87530,130708,21932,3773,242
"2008-12-17",58284,86223,10261,919,76
"2018-07-11",122978,190141,32840,5457,114
"2011-02-21",65898,98926,15221,1773,124
"2008-06-27",56888,83360,9296,855,46
"2013-12-20",80406,118549,18675,2826,201
"2017-12-22",114511,170675,28091,4470,103
"2014-03-28",85779,126559,20364,3038,201
"2015-04-09",88332,131827,22178,3795,242
"2008-10-10",57776,85176,9670,849,59
"2020-01-01",137012,222702,41072,8857,182
"2013-09-10",80132,118569,18707,2826,201
"2009-04-06",60467,91558,11703,1086,80
"2012-07-13",70983,106104,17079,2446,164
"2014-09-08",86838,128028,21236,3608,242
"2016-10-07",103519,155208,26147,4869,291
"2010-07-26",64467,95993,13561,1356,83
"2016-07-04",101945,153544,26035,4826,291
"2018-04-09",118465,178303,29606,4734,112
"2016-01-04",95891,142386,23918,4432,291
"2016-04-05",101585,152050,25478,4708,291
"2011-06-10",66309,99357,15265,1794,124
"2012-01-18",68687,101348,15327,1837,124
"2008-04-01",53190,75076,8847,889,48
"2010-04-01",64483,95950,13536,1355,83
"2017-10-12",110526,166293,28904,5956,332
