"snapshot","national","international"
"2017-07-24",253450631,85509098
"2019-07-01",450123005,29552219
"2019-01-01",321310193,26869376
"2009-09-25",50960084,17372732
"2017-04-12",249895478,84720114
"2007-12-19",35339534,10175907
"2009-12-16",55064845,17862617
"2019-10-09",452053088,30537465
"2011-09-05",76967729,23442271
"2019-04-06",449552272,28111141
"2010-11-17",74846818,22365807
"2018-09-28",319292017,25681072
"2012-12-11",101949653,26341630
"2015-10-01",162690196,45987770
"2016-12-27",249135992,84409061
"2009-06-17",50216753,16045660
"2013-02-20",102139397,26440442
"2012-10-31",103369654,28295341
"2013-05-21",101027662,27700057
"2012-03-26",76791046,22718085
"2015-07-03",161663967,45680710
"2013-07-09",102546385,29031697
"2015-01-19",161096218,44808484
"2008-12-17",46842952,14585845
"2018-07-11",317811265,25082732
"2011-02-21",75089908,22782407
"2008-06-27",39052797,12486482
"2013-12-20",113437727,33366638
"2017-12-22",315568828,24625681
"2014-03-28",117108906,34822928
"2015-04-09",160744589,44321344
"2008-10-10",41867823,13472096
"2020-01-01",453671520,30800875
"2013-09-10",112601476,32457435
"2009-04-06",49094554,15611278
"2012-07-13",103521699,28791973
"2014-09-08",162612260,45074625
"2016-10-07",206469920,64660634
"2010-07-26",54640299,18121782
"2016-07-04",205234087,64490290
"2018-04-09",316247895,25173081
"2016-01-04",202808958,62967043
"2016-04-05",203625902,64258805
"2011-06-10",76156439,23297755
"2012-01-18",78378997,24189983
"2008-04-01",39643563,10860084
"2010-04-01",54483247,17822762
"2017-10-12",259861452,85699488
