"snapshot","kingdom","speciesCount"
"2015-10-01",0,553
"2015-10-01",1,488269
"2015-10-01",2,1
"2015-10-01",3,1602
"2015-10-01",4,19059
"2015-10-01",5,36239
"2015-10-01",6,254567
"2015-10-01",7,1292
"2013-09-10",0,392
"2013-09-10",1,347421
"2013-09-10",2,1
"2013-09-10",3,1556
"2013-09-10",4,9610
"2013-09-10",5,30220
"2013-09-10",6,237642
"2013-09-10",7,1218
"2008-12-17",0,201
"2008-12-17",1,225078
"2008-12-17",3,1561
"2008-12-17",4,8780
"2008-12-17",5,19463
"2008-12-17",6,216640
"2008-12-17",7,1156
"2011-06-10",0,219
"2011-06-10",1,311374
"2011-06-10",3,1575
"2011-06-10",4,9003
"2011-06-10",5,27573
"2011-06-10",6,232759
"2011-06-10",7,1192
"2007-12-19",0,168
"2007-12-19",1,166927
"2007-12-19",3,394
"2007-12-19",4,6213
"2007-12-19",5,11106
"2007-12-19",6,196387
"2007-12-19",7,842
"2016-01-04",0,549
"2016-01-04",1,494436
"2016-01-04",2,1
"2016-01-04",3,1596
"2016-01-04",4,19128
"2016-01-04",5,26709
"2016-01-04",6,252438
"2016-01-04",7,1281
"2018-04-09",0,759
"2018-04-09",1,600286
"2018-04-09",2,1
"2018-04-09",3,1738
"2018-04-09",4,23343
"2018-04-09",5,46638
"2018-04-09",6,287113
"2018-04-09",7,1522
"2018-04-09",8,1
"2008-06-27",0,191
"2008-06-27",1,211510
"2008-06-27",3,1553
"2008-06-27",4,8409
"2008-06-27",5,19229
"2008-06-27",6,214483
"2008-06-27",7,1139
"2010-11-17",0,241
"2010-11-17",1,309279
"2010-11-17",3,1575
"2010-11-17",4,10951
"2010-11-17",5,27042
"2010-11-17",6,234437
"2010-11-17",7,1194
"2020-01-01",0,651
"2020-01-01",1,599593
"2020-01-01",2,2
"2020-01-01",3,1804
"2020-01-01",4,23060
"2020-01-01",5,62721
"2020-01-01",6,307685
"2020-01-01",7,1558
"2020-01-01",8,5
"2019-04-06",0,740
"2019-04-06",1,621664
"2019-04-06",2,1
"2019-04-06",3,1797
"2019-04-06",4,23622
"2019-04-06",5,60298
"2019-04-06",6,297004
"2019-04-06",7,1551
"2013-05-21",0,359
"2019-04-06",8,1
"2013-05-21",1,260163
"2013-05-21",2,1
"2013-05-21",3,597
"2013-05-21",4,5877
"2013-05-21",5,30165
"2013-05-21",6,225506
"2013-05-21",7,926
"2015-04-09",0,531
"2015-04-09",1,477205
"2015-04-09",2,1
"2015-04-09",3,1588
"2011-02-21",0,242
"2015-04-09",4,18959
"2011-02-21",1,309653
"2015-04-09",5,35807
"2015-04-09",6,249120
"2011-02-21",3,1575
"2015-04-09",7,1273
"2011-02-21",4,10951
"2011-02-21",5,27055
"2011-02-21",6,233157
"2011-02-21",7,1194
"2019-01-01",0,736
"2019-01-01",1,616418
"2019-01-01",2,1
"2019-01-01",3,1758
"2019-01-01",4,23408
"2019-01-01",5,52251
"2019-01-01",6,292509
"2019-01-01",7,1521
"2019-01-01",8,1
"2008-04-01",0,164
"2008-04-01",1,201380
"2008-04-01",3,394
"2008-04-01",4,4884
"2008-04-01",5,17449
"2008-04-01",6,196042
"2008-04-01",7,1056
"2017-10-12",0,590
"2017-10-12",1,533686
"2017-10-12",2,1
"2017-10-12",3,1638
"2017-10-12",4,20101
"2017-10-12",5,29267
"2017-10-12",6,275946
"2017-10-12",7,1455
"2017-10-12",8,1
"2013-07-09",0,392
"2013-07-09",1,343378
"2013-07-09",2,1
"2013-07-09",3,1556
"2012-10-31",0,391
"2013-07-09",4,9610
"2012-10-31",1,334209
"2013-07-09",5,30216
"2013-07-09",6,237631
"2012-10-31",3,1560
"2013-07-09",7,1218
"2012-10-31",4,9617
"2012-10-31",5,29573
"2012-10-31",6,236583
"2012-10-31",7,1201
"2018-09-28",0,737
"2018-09-28",1,610053
"2018-09-28",2,1
"2018-09-28",3,1758
"2018-09-28",4,23408
"2018-09-28",5,49925
"2018-09-28",6,291329
"2018-09-28",7,1521
"2018-09-28",8,1
"2019-07-01",0,745
"2019-07-01",1,632091
"2019-07-01",2,1
"2019-07-01",3,1799
"2019-07-01",4,23650
"2019-07-01",5,62184
"2019-07-01",6,303712
"2019-07-01",7,1551
"2019-07-01",8,2
"2017-04-12",0,579
"2017-04-12",1,526370
"2017-04-12",2,1
"2017-04-12",3,1632
"2017-04-12",4,20015
"2017-04-12",5,28168
"2017-04-12",6,271361
"2017-04-12",7,1442
"2017-04-12",8,1
"2009-04-06",0,208
"2009-04-06",1,237135
"2009-04-06",3,1561
"2009-04-06",4,8841
"2009-04-06",5,19476
"2009-04-06",6,223182
"2009-04-06",7,1189
"2016-04-05",0,558
"2016-04-05",1,513635
"2016-04-05",2,1
"2016-04-05",3,1609
"2016-04-05",4,19414
"2016-04-05",5,26793
"2016-04-05",6,269002
"2016-04-05",7,1361
"2013-12-20",0,392
"2013-12-20",1,348169
"2013-12-20",2,1
"2016-12-27",0,581
"2013-12-20",3,1556
"2016-12-27",1,523349
"2013-12-20",4,9610
"2016-12-27",2,1
"2013-12-20",5,30220
"2016-12-27",3,1625
"2013-12-20",6,237644
"2016-12-27",4,19985
"2013-12-20",7,1218
"2016-12-27",5,27963
"2016-12-27",6,270804
"2016-12-27",7,1438
"2016-12-27",8,1
"2008-10-10",0,193
"2008-10-10",1,222383
"2008-10-10",3,1561
"2008-10-10",4,8538
"2008-10-10",5,19265
"2008-10-10",6,215516
"2008-10-10",7,1146
"2012-03-26",0,218
"2012-03-26",1,303692
"2012-07-13",0,390
"2012-07-13",1,327367
"2012-03-26",3,1560
"2012-03-26",4,8983
"2012-07-13",3,1560
"2012-03-26",5,26183
"2012-07-13",4,9809
"2012-03-26",6,232319
"2012-07-13",5,26243
"2012-03-26",7,1192
"2012-07-13",6,233358
"2012-07-13",7,1201
"2012-12-11",0,358
"2012-12-11",1,252761
"2012-12-11",3,603
"2012-12-11",4,5899
"2012-12-11",5,30160
"2012-12-11",6,226009
"2012-12-11",7,926
"2015-07-03",0,529
"2015-07-03",1,479906
"2015-07-03",2,1
"2015-07-03",3,1602
"2015-07-03",4,19003
"2015-07-03",5,35958
"2015-07-03",6,254051
"2015-07-03",7,1285
"2014-09-08",0,504
"2014-09-08",1,461614
"2014-09-08",2,1
"2014-09-08",3,1588
"2014-09-08",4,17954
"2014-09-08",5,34174
"2014-09-08",6,247266
"2014-09-08",7,1259
"2009-09-25",0,215
"2009-09-25",1,239645
"2009-09-25",3,1567
"2009-09-25",4,8953
"2009-09-25",5,25447
"2009-09-25",6,230153
"2009-09-25",7,1192
"2010-04-01",0,216
"2010-04-01",1,299464
"2010-04-01",3,1567
"2014-03-28",0,503
"2010-04-01",4,8955
"2014-03-28",1,430990
"2010-04-01",5,26783
"2014-03-28",2,1
"2010-04-01",6,230845
"2014-03-28",3,1583
"2010-04-01",7,1192
"2014-03-28",4,18052
"2014-03-28",5,33830
"2014-03-28",6,246359
"2014-03-28",7,1259
"2009-06-17",0,209
"2009-06-17",1,239622
"2009-06-17",3,1561
"2009-06-17",4,8879
"2009-06-17",5,19494
"2009-06-17",6,223280
"2009-06-17",7,1189
"2019-10-09",0,727
"2019-10-09",1,615789
"2019-10-09",2,1
"2019-10-09",3,1802
"2019-10-09",4,23098
"2019-10-09",5,62560
"2019-10-09",6,306020
"2019-10-09",7,1562
"2019-10-09",8,2
"2018-07-11",0,760
"2018-07-11",1,607491
"2018-07-11",2,1
"2018-07-11",3,1746
"2018-07-11",4,23399
"2018-07-11",5,48977
"2012-01-18",0,220
"2018-07-11",6,290720
"2012-01-18",1,314669
"2018-07-11",7,1522
"2018-07-11",8,1
"2012-01-18",3,1585
"2012-01-18",4,9024
"2012-01-18",5,27619
"2012-01-18",6,233203
"2012-01-18",7,1193
"2013-02-20",0,358
"2013-02-20",1,254902
"2013-02-20",2,1
"2013-02-20",3,597
"2013-02-20",4,5877
"2013-02-20",5,30160
"2015-01-19",0,506
"2013-02-20",6,225703
"2015-01-19",1,473525
"2017-07-24",0,589
"2013-02-20",7,925
"2015-01-19",2,1
"2017-07-24",1,531090
"2015-01-19",3,1588
"2017-07-24",2,1
"2015-01-19",4,18007
"2017-07-24",3,1632
"2015-01-19",5,35805
"2017-07-24",4,20099
"2015-01-19",6,248609
"2017-07-24",5,29197
"2015-01-19",7,1262
"2017-07-24",6,275677
"2017-07-24",7,1452
"2017-12-22",0,752
"2011-09-05",0,219
"2017-07-24",8,1
"2017-12-22",1,591479
"2011-09-05",1,311616
"2017-12-22",2,1
"2017-12-22",3,1733
"2011-09-05",3,1579
"2017-12-22",4,23308
"2011-09-05",4,9021
"2017-12-22",5,46501
"2011-09-05",5,27573
"2017-12-22",6,285764
"2011-09-05",6,232763
"2017-12-22",7,1523
"2011-09-05",7,1193
"2017-12-22",8,1
"2009-12-16",0,216
"2010-07-26",0,216
"2009-12-16",1,300261
"2010-07-26",1,299558
"2009-12-16",3,1567
"2010-07-26",3,1567
"2009-12-16",4,8955
"2010-07-26",4,8955
"2009-12-16",5,25583
"2010-07-26",5,26783
"2009-12-16",6,230264
"2010-07-26",6,230845
"2009-12-16",7,1192
"2010-07-26",7,1192
"2016-07-04",0,561
"2016-07-04",1,515137
"2016-07-04",2,1
"2016-07-04",3,1611
"2016-07-04",4,19711
"2016-07-04",5,28005
"2016-07-04",6,269570
"2016-07-04",7,1368
"2016-07-04",8,1
"2016-10-07",0,573
"2016-10-07",1,515986
"2016-10-07",2,1
"2016-10-07",3,1624
"2016-10-07",4,19929
"2016-10-07",5,27627
"2016-10-07",6,269545
"2016-10-07",7,1405
"2016-10-07",8,1
