"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",305
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1184
"2016-10-07",0,"OBSERVATION",122
"2013-09-10",0,"FOSSIL_SPECIMEN",500
"2014-03-28",3,"PRESERVED_SPECIMEN",819
"2016-12-27",1,"UNKNOWN",658
"2017-07-24",4,"FOSSIL_SPECIMEN",11182
"2013-09-10",1,"UNKNOWN",703
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",211
"2009-06-17",1,"LITERATURE",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",122
"2014-09-08",1,"HUMAN_OBSERVATION",1982
"2009-09-25",0,"OBSERVATION",120
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",2907
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2015-10-01",1,"PRESERVED_SPECIMEN",40367
"2012-12-11",1,"PRESERVED_SPECIMEN",31157
"2009-09-25",1,"UNKNOWN",1178
"2007-12-19",1,"UNKNOWN",2079
"2016-10-07",4,"HUMAN_OBSERVATION",33804
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",703
"2018-09-28",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",223
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2017-12-22",4,"HUMAN_OBSERVATION",33804
"2009-09-25",4,"HUMAN_OBSERVATION",8713
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",120
"2019-01-01",4,"HUMAN_OBSERVATION",34826
"2016-10-07",1,"OBSERVATION",318
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1211
"2014-03-28",4,"PRESERVED_SPECIMEN",656
"2012-10-31",0,"HUMAN_OBSERVATION",934
"2018-09-28",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",392
"2013-12-20",7,"FOSSIL_SPECIMEN",70
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",280
"2009-09-25",1,"OBSERVATION",305
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",33039
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",684
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2009-06-17",0,"HUMAN_OBSERVATION",861
"2015-01-19",3,"UNKNOWN",546
"2018-07-11",1,"UNKNOWN",58
"2017-04-12",7,"FOSSIL_SPECIMEN",70
"2008-10-10",1,"FOSSIL_SPECIMEN",374
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"PRESERVED_SPECIMEN",45526
"2008-04-01",1,"OBSERVATION",305
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",1405
"2013-02-20",0,"HUMAN_OBSERVATION",934
"2008-12-17",1,"PRESERVED_SPECIMEN",26524
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2012-10-31",1,"HUMAN_OBSERVATION",1355
"2017-07-24",6,"FOSSIL_SPECIMEN",223
"2019-04-06",4,"HUMAN_OBSERVATION",34826
"2018-09-28",4,"OBSERVATION",291
"2017-07-24",0,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"PRESERVED_SPECIMEN",879
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",798
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1693
"2008-06-27",6,"UNKNOWN",102
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2016-07-04",0,"HUMAN_OBSERVATION",1402
"2015-01-19",4,"UNKNOWN",366
"2014-09-08",0,"OBSERVATION",122
"2018-04-09",0,"FOSSIL_SPECIMEN",685
"2010-07-26",4,"OBSERVATION",392
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2012-07-13",0,"HUMAN_OBSERVATION",934
"2009-04-06",1,"PRESERVED_SPECIMEN",27585
"2015-04-09",1,"HUMAN_OBSERVATION",2022
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2013-02-20",1,"HUMAN_OBSERVATION",1355
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4043
"2010-07-26",1,"LITERATURE",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",70
"2013-09-10",4,"UNKNOWN",238
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",47664
"2017-10-12",1,"MACHINE_OBSERVATION",280
"2014-09-08",4,"HUMAN_OBSERVATION",33801
"2013-12-20",3,"PRESERVED_SPECIMEN",798
"2008-06-27",6,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",391
"2012-12-11",4,"PRESERVED_SPECIMEN",137
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",238
"2007-12-19",4,"UNKNOWN",238
"2016-07-04",1,"HUMAN_OBSERVATION",2963
"2013-05-21",4,"UNKNOWN",476
"2015-01-19",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",318
"2018-04-09",1,"FOSSIL_SPECIMEN",2379
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",855
"2012-07-13",1,"HUMAN_OBSERVATION",1355
"2017-10-12",0,"FOSSIL_SPECIMEN",686
"2011-02-21",1,"PRESERVED_SPECIMEN",33521
"2012-01-18",0,"HUMAN_OBSERVATION",934
"2016-10-07",4,"OBSERVATION",295
"2008-12-17",3,"PRESERVED_SPECIMEN",783
"2013-09-10",4,"FOSSIL_SPECIMEN",10530
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"OBSERVATION",295
"2009-09-25",4,"OBSERVATION",392
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",137
"2012-03-26",1,"PRESERVED_SPECIMEN",28907
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",241
"2012-12-11",5,"PRESERVED_SPECIMEN",189
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10819
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",122
"2017-07-24",1,"MACHINE_OBSERVATION",280
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1405
"2015-01-19",6,"UNKNOWN",1502
"2012-10-31",1,"UNKNOWN",1171
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",366
"2017-10-12",1,"FOSSIL_SPECIMEN",1693
"2008-04-01",4,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",783
"2010-04-01",1,"LITERATURE",1
"2012-01-18",1,"HUMAN_OBSERVATION",1355
"2008-12-17",4,"PRESERVED_SPECIMEN",154
"2009-06-17",0,"OBSERVATION",120
"2012-10-31",4,"HUMAN_OBSERVATION",8937
"2016-12-27",6,"UNKNOWN",64
"2013-09-10",6,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",877
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",189
"2015-04-09",0,"OBSERVATION",122
"2013-02-20",0,"OBSERVATION",122
"2015-10-01",6,"PRESERVED_SPECIMEN",8316
"2012-12-11",6,"PRESERVED_SPECIMEN",3420
"2016-04-05",4,"FOSSIL_SPECIMEN",11182
"2009-09-25",6,"UNKNOWN",102
"2007-12-19",6,"UNKNOWN",105
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",481
"2009-06-17",4,"HUMAN_OBSERVATION",8713
"2009-12-16",1,"LITERATURE",1
"2013-05-21",6,"UNKNOWN",4
"2014-03-28",1,"HUMAN_OBSERVATION",1960
"2013-07-09",1,"LITERATURE",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",1402
"2017-04-12",5,"PRESERVED_SPECIMEN",241
"2019-04-06",1,"LITERATURE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",154
"2015-04-09",4,"HUMAN_OBSERVATION",33801
"2013-02-20",4,"HUMAN_OBSERVATION",8839
"2011-02-21",3,"PRESERVED_SPECIMEN",1308
"2008-12-17",5,"PRESERVED_SPECIMEN",184
"2009-06-17",1,"OBSERVATION",305
"2013-09-10",6,"FOSSIL_SPECIMEN",211
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",122
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",386
"2010-04-01",0,"HUMAN_OBSERVATION",924
"2012-07-13",0,"OBSERVATION",122
"2013-12-20",6,"PRESERVED_SPECIMEN",3423
"2012-03-26",3,"PRESERVED_SPECIMEN",755
"2015-04-09",1,"OBSERVATION",318
"2013-02-20",1,"OBSERVATION",483
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",684
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2008-06-27",3,"PRESERVED_SPECIMEN",778
"2010-11-17",1,"UNKNOWN",1176
"2012-07-13",1,"UNKNOWN",1172
"2016-07-04",4,"HUMAN_OBSERVATION",33804
"2018-07-11",6,"UNKNOWN",63
"2014-09-08",4,"OBSERVATION",295
"2018-04-09",4,"FOSSIL_SPECIMEN",11200
"2008-10-10",6,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"HUMAN_OBSERVATION",2022
"2017-04-12",6,"PRESERVED_SPECIMEN",7008
"2012-07-13",4,"HUMAN_OBSERVATION",8937
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",184
"2009-12-16",0,"HUMAN_OBSERVATION",861
"2011-02-21",4,"PRESERVED_SPECIMEN",200
"2008-12-17",6,"PRESERVED_SPECIMEN",3377
"2013-09-10",7,"FOSSIL_SPECIMEN",70
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",318
"2013-07-09",0,"HUMAN_OBSERVATION",934
"2013-09-10",1,"PRESERVED_SPECIMEN",32937
"2017-07-24",5,"PRESERVED_SPECIMEN",245
"2010-04-01",1,"HUMAN_OBSERVATION",1177
"2012-07-13",1,"OBSERVATION",481
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"PRESERVED_SPECIMEN",135
"2011-09-05",1,"LITERATURE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1693
"2018-09-28",1,"UNKNOWN",58
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",122
"2016-04-05",6,"FOSSIL_SPECIMEN",223
"2008-06-27",4,"PRESERVED_SPECIMEN",148
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",278
"2012-10-31",4,"UNKNOWN",476
"2017-04-12",7,"PRESERVED_SPECIMEN",53
"2008-10-10",1,"PRESERVED_SPECIMEN",24769
"2017-10-12",4,"FOSSIL_SPECIMEN",11182
"2009-04-06",6,"PRESERVED_SPECIMEN",3378
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",235
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2012-01-18",4,"HUMAN_OBSERVATION",8937
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"UNKNOWN",1242
"2013-07-09",1,"HUMAN_OBSERVATION",1355
"2014-03-28",0,"OBSERVATION",122
"2017-07-24",6,"PRESERVED_SPECIMEN",8352
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",278
"2012-01-18",1,"OBSERVATION",318
"2016-04-05",7,"FOSSIL_SPECIMEN",70
"2017-04-12",0,"HUMAN_OBSERVATION",1402
"2008-06-27",5,"PRESERVED_SPECIMEN",171
"2012-10-31",4,"OBSERVATION",392
"2016-04-05",1,"PRESERVED_SPECIMEN",42595
"2019-01-01",0,"MATERIAL_SAMPLE",333
"2015-01-19",0,"FOSSIL_SPECIMEN",507
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",33801
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",934
"2018-04-09",6,"FOSSIL_SPECIMEN",285
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",56
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",4328
"2009-06-17",4,"OBSERVATION",392
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",686
"2014-03-28",1,"OBSERVATION",308
"2013-09-10",3,"PRESERVED_SPECIMEN",798
"2016-10-07",0,"FOSSIL_SPECIMEN",686
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",122
"2017-07-24",7,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"UNKNOWN",654
"2012-03-26",6,"PRESERVED_SPECIMEN",3372
"2015-04-09",4,"OBSERVATION",295
"2013-02-20",4,"OBSERVATION",295
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",5419
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2008-06-27",6,"PRESERVED_SPECIMEN",2980
"2010-11-17",4,"UNKNOWN",476
"2012-07-13",4,"UNKNOWN",476
"2017-12-22",1,"UNKNOWN",657
"2019-01-01",0,"FOSSIL_SPECIMEN",685
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",500
"2015-01-19",1,"FOSSIL_SPECIMEN",1214
"2019-01-01",1,"UNKNOWN",28
"2012-10-31",6,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",1355
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",70
"2010-04-01",0,"OBSERVATION",120
"2015-07-03",4,"HUMAN_OBSERVATION",33804
"2018-04-09",1,"PRESERVED_SPECIMEN",48398
"2008-10-10",3,"PRESERVED_SPECIMEN",783
"2017-10-12",6,"FOSSIL_SPECIMEN",223
"2018-07-11",1,"MACHINE_OBSERVATION",731
"2010-04-01",1,"UNKNOWN",1243
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1693
"2017-10-12",0,"PRESERVED_SPECIMEN",53
"2016-07-04",4,"OBSERVATION",295
"2011-06-10",0,"HUMAN_OBSERVATION",1795
"2013-09-10",4,"PRESERVED_SPECIMEN",137
"2016-10-07",1,"FOSSIL_SPECIMEN",1693
"2008-04-01",1,"UNKNOWN",11316
"2015-07-03",1,"OBSERVATION",318
"2010-04-01",4,"HUMAN_OBSERVATION",8818
"2012-07-13",4,"OBSERVATION",392
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",120
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",11181
"2009-09-25",1,"FOSSIL_SPECIMEN",725
"2007-12-19",1,"FOSSIL_SPECIMEN",221
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",122
"2019-01-01",1,"FOSSIL_SPECIMEN",2379
"2016-04-05",3,"PRESERVED_SPECIMEN",879
"2009-12-16",1,"UNKNOWN",1244
"2013-05-21",1,"FOSSIL_SPECIMEN",1211
"2018-07-11",0,"FOSSIL_SPECIMEN",685
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",703
"2010-04-01",1,"OBSERVATION",305
"2019-04-06",1,"UNKNOWN",28
"2008-10-10",4,"PRESERVED_SPECIMEN",154
"2017-10-12",7,"FOSSIL_SPECIMEN",70
"2009-12-16",4,"HUMAN_OBSERVATION",8713
"2012-03-26",0,"HUMAN_OBSERVATION",934
"2014-09-08",0,"UNKNOWN",406
"2017-10-12",1,"PRESERVED_SPECIMEN",46995
"2010-07-26",4,"UNKNOWN",476
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",8839
"2011-06-10",1,"HUMAN_OBSERVATION",1590
"2013-09-10",5,"PRESERVED_SPECIMEN",189
"2018-04-09",1,"MACHINE_OBSERVATION",290
"2009-12-16",1,"OBSERVATION",305
"2012-01-18",4,"OBSERVATION",392
"2010-11-17",6,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",5
"2017-12-22",3,"UNKNOWN",22
"2013-07-09",1,"OBSERVATION",483
"2016-04-05",4,"PRESERVED_SPECIMEN",386
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",2379
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",500
"2018-04-09",3,"PRESERVED_SPECIMEN",835
"2008-10-10",5,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"OBSERVATION",122
"2012-03-26",1,"HUMAN_OBSERVATION",1355
"2014-09-08",1,"UNKNOWN",17884
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",120
"2014-03-28",4,"OBSERVATION",295
"2013-09-10",6,"PRESERVED_SPECIMEN",3423
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",122
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1366
"2014-03-28",1,"LITERATURE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",223
"2018-09-28",6,"UNKNOWN",63
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",33804
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",272
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",10880
"2011-09-05",4,"HUMAN_OBSERVATION",8937
"2014-09-08",1,"FOSSIL_SPECIMEN",1212
"2018-04-09",4,"PRESERVED_SPECIMEN",414
"2008-10-10",6,"PRESERVED_SPECIMEN",3377
"2017-04-12",1,"OBSERVATION",318
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",476
"2016-12-27",4,"FOSSIL_SPECIMEN",11182
"2017-10-12",3,"PRESERVED_SPECIMEN",855
"2010-07-26",6,"UNKNOWN",102
"2008-12-17",1,"OBSERVATION",305
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2016-10-07",4,"FOSSIL_SPECIMEN",11182
"2011-09-05",1,"OBSERVATION",317
"2008-04-01",4,"UNKNOWN",476
"2015-07-03",4,"OBSERVATION",295
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",40643
"2019-01-01",4,"FOSSIL_SPECIMEN",11200
"2011-06-10",0,"OBSERVATION",122
"2016-04-05",6,"PRESERVED_SPECIMEN",8165
"2009-12-16",4,"UNKNOWN",238
"2013-05-21",4,"FOSSIL_SPECIMEN",10530
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",407
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",476
"2010-04-01",4,"OBSERVATION",392
"2018-04-09",5,"PRESERVED_SPECIMEN",343
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",546
"2017-10-12",4,"PRESERVED_SPECIMEN",366
"2011-06-10",4,"HUMAN_OBSERVATION",17464
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",64
"2009-06-17",1,"UNKNOWN",2186
"2013-12-20",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",392
"2012-03-26",0,"OBSERVATION",122
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",861
"2017-12-22",6,"UNKNOWN",1184
"2013-07-09",4,"OBSERVATION",295
"2011-06-10",1,"OBSERVATION",317
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",53
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",223
"2018-07-11",4,"FOSSIL_SPECIMEN",11200
"2012-10-31",1,"FOSSIL_SPECIMEN",778
"2015-04-09",1,"UNKNOWN",19446
"2019-01-01",6,"UNKNOWN",63
"2013-02-20",1,"UNKNOWN",703
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",84
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",8807
"2010-04-01",6,"UNKNOWN",102
"2012-03-26",4,"HUMAN_OBSERVATION",8937
"2014-09-08",4,"UNKNOWN",366
"2016-12-27",6,"FOSSIL_SPECIMEN",223
"2017-10-12",5,"PRESERVED_SPECIMEN",308
"2016-10-07",6,"FOSSIL_SPECIMEN",223
"2016-12-27",0,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"FOSSIL_SPECIMEN",725
"2016-04-05",0,"HUMAN_OBSERVATION",1402
"2008-04-01",6,"UNKNOWN",105
"2016-07-04",0,"FOSSIL_SPECIMEN",684
"2016-10-07",0,"PRESERVED_SPECIMEN",279
"2016-07-04",1,"UNKNOWN",654
"2011-09-05",4,"UNKNOWN",476
"2012-03-26",1,"OBSERVATION",318
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2008-10-10",1,"HUMAN_OBSERVATION",235
"2016-01-04",3,"PRESERVED_SPECIMEN",879
"2019-01-01",6,"FOSSIL_SPECIMEN",285
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",778
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",102
"2013-05-21",6,"FOSSIL_SPECIMEN",211
"2015-01-19",7,"FOSSIL_SPECIMEN",70
"2019-01-01",0,"PRESERVED_SPECIMEN",105
"2018-09-28",1,"MACHINE_OBSERVATION",731
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",23875
"2019-04-06",6,"UNKNOWN",63
"2014-09-08",4,"FOSSIL_SPECIMEN",10880
"2018-04-09",7,"PRESERVED_SPECIMEN",66
"2017-04-12",4,"OBSERVATION",295
"2014-09-08",5,"UNKNOWN",11
"2016-12-27",7,"FOSSIL_SPECIMEN",70
"2017-10-12",6,"PRESERVED_SPECIMEN",7232
"2008-12-17",4,"OBSERVATION",400
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",1402
"2012-12-11",0,"HUMAN_OBSERVATION",934
"2016-10-07",7,"FOSSIL_SPECIMEN",70
"2016-12-27",1,"PRESERVED_SPECIMEN",46106
"2011-09-05",4,"OBSERVATION",392
"2016-04-05",1,"HUMAN_OBSERVATION",2961
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",1693
"2016-10-07",1,"PRESERVED_SPECIMEN",44568
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",685
"2010-11-17",1,"FOSSIL_SPECIMEN",725
"2012-07-13",1,"FOSSIL_SPECIMEN",778
"2018-04-09",0,"HUMAN_OBSERVATION",1402
"2016-01-04",4,"PRESERVED_SPECIMEN",387
"2019-01-01",7,"FOSSIL_SPECIMEN",70
"2009-09-25",1,"PRESERVED_SPECIMEN",28882
"2007-12-19",1,"PRESERVED_SPECIMEN",9884
"2013-05-21",7,"FOSSIL_SPECIMEN",70
"2018-07-11",6,"FOSSIL_SPECIMEN",285
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",546
"2019-01-01",1,"PRESERVED_SPECIMEN",49490
"2012-01-18",1,"UNKNOWN",1366
"2013-05-21",1,"PRESERVED_SPECIMEN",32956
"2018-07-11",0,"PRESERVED_SPECIMEN",75
