"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",149,18,0,0,0
"2013-02-20",261,58,0,0,0
"2012-10-31",261,58,0,0,0
"2013-05-21",262,58,0,0,0
"2012-03-26",231,58,0,0,0
"2015-07-03",339,73,0,0,0
"2013-07-09",260,58,0,0,0
"2015-01-19",335,73,0,0,0
"2008-12-17",146,18,0,0,0
"2018-07-11",432,81,0,0,0
"2011-02-21",159,18,0,0,0
"2008-06-27",146,18,0,0,0
"2013-12-20",259,58,0,0,0
"2017-12-22",427,80,0,0,0
"2014-03-28",260,58,0,0,0
"2015-04-09",337,73,0,0,0
"2008-10-10",146,18,0,0,0
"2013-09-10",261,58,0,0,0
"2009-04-06",149,18,0,0,0
"2012-07-13",251,58,0,0,0
"2014-09-08",332,73,0,0,0
"2016-10-07",371,75,0,0,0
"2010-07-26",148,18,0,0,0
"2016-07-04",362,73,0,0,0
"2018-04-09",430,81,0,0,0
"2016-01-04",361,73,0,0,0
"2016-04-05",362,73,0,0,0
"2011-06-10",190,43,0,0,0
"2012-01-18",231,58,0,0,0
"2008-04-01",146,18,0,0,0
"2010-04-01",149,18,0,0,0
"2017-10-12",427,80,0,0,0
"2017-07-24",388,79,0,0,0
"2019-07-01",533,99,0,0,0
"2019-01-01",438,82,0,0,0
"2009-09-25",149,18,0,0,0
"2017-04-12",385,79,0,0,0
"2007-12-19",146,18,0,0,0
"2009-12-16",149,18,0,0,0
"2019-10-09",584,105,0,0,0
"2011-09-05",190,43,0,0,0
"2019-04-06",450,99,0,0,0
"2010-11-17",158,18,0,0,0
"2018-09-28",432,81,0,0,0
"2012-12-11",261,58,0,0,0
"2015-10-01",340,73,0,0,0
"2016-12-27",385,79,0,0,0
