"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",107,60,0,0,0
"2013-02-20",232,87,0,0,0
"2012-10-31",232,87,0,0,0
"2013-05-21",233,87,0,0,0
"2012-03-26",205,84,0,0,0
"2015-07-03",296,116,0,0,0
"2013-07-09",231,87,0,0,0
"2015-01-19",292,116,0,0,0
"2008-12-17",104,60,0,0,0
"2018-07-11",347,166,0,0,0
"2011-02-21",116,61,0,0,0
"2008-06-27",104,60,0,0,0
"2013-12-20",230,87,0,0,0
"2017-12-22",343,164,0,0,0
"2014-03-28",231,87,0,0,0
"2015-04-09",294,116,0,0,0
"2008-10-10",104,60,0,0,0
"2013-09-10",232,87,0,0,0
"2009-04-06",107,60,0,0,0
"2012-07-13",223,86,0,0,0
"2014-09-08",289,116,0,0,0
"2016-10-07",313,133,0,0,0
"2010-07-26",106,60,0,0,0
"2016-07-04",304,131,0,0,0
"2018-04-09",346,165,0,0,0
"2016-01-04",303,131,0,0,0
"2016-04-05",304,131,0,0,0
"2011-06-10",160,73,0,0,0
"2012-01-18",205,84,0,0,0
"2008-04-01",104,60,0,0,0
"2010-04-01",107,60,0,0,0
"2017-10-12",353,154,0,0,0
"2017-07-24",324,143,0,0,0
"2019-07-01",398,234,0,0,0
"2019-01-01",352,168,0,0,0
"2009-09-25",107,60,0,0,0
"2017-04-12",321,143,0,0,0
"2007-12-19",104,60,0,0,0
"2009-12-16",107,60,0,0,0
"2019-10-09",441,248,0,0,0
"2011-09-05",160,73,0,0,0
"2019-04-06",362,187,0,0,0
"2010-11-17",115,61,0,0,0
"2018-09-28",346,167,0,0,0
"2012-12-11",232,87,0,0,0
"2015-10-01",297,116,0,0,0
"2016-12-27",322,142,0,0,0
