"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",234
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",691
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",234
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",276
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1759
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",276
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",856
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8397
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",234
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8405
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2046
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",234
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8406
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",234
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",234
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",276
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8406
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",683
