"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",80
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",11743
"2011-09-05",5,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2017-07-24",6,"PRESERVED_SPECIMEN",429
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",2475
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",123
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2019-01-01",0,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",58
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",789
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2474
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",11
"2016-10-07",1,"UNKNOWN",984
"2012-03-26",6,"PRESERVED_SPECIMEN",821
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",443
"2008-06-27",6,"PRESERVED_SPECIMEN",34
"2017-12-22",1,"UNKNOWN",1005
"2009-12-16",0,"UNKNOWN",11
"2019-01-01",1,"UNKNOWN",1002
"2012-10-31",6,"UNKNOWN",245
"2013-07-09",0,"UNKNOWN",5
"2019-04-06",0,"UNKNOWN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",156
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",11743
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2019-07-01",1,"OBSERVATION",2475
"2008-04-01",1,"UNKNOWN",11668
"2015-07-03",1,"OBSERVATION",2475
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",5,"UNKNOWN",60
"2019-01-01",1,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",11743
"2013-07-09",1,"UNKNOWN",996
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",1002
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",155
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",244
"2012-07-13",6,"UNKNOWN",244
"2013-07-09",1,"OBSERVATION",2480
"2018-07-11",1,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"HUMAN_OBSERVATION",82
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",982
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",55
"2019-10-09",1,"PRESERVED_SPECIMEN",219
"2013-09-10",6,"PRESERVED_SPECIMEN",889
"2011-09-05",1,"UNKNOWN",983
"2012-01-18",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",287
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2017-04-12",1,"OBSERVATION",2475
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",450
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",2475
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",11
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",117
"2016-04-05",6,"PRESERVED_SPECIMEN",400
"2015-04-09",0,"UNKNOWN",5
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",55
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",57
"2016-10-07",6,"UNKNOWN",298
"2009-06-17",1,"UNKNOWN",11743
"2016-07-04",0,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",40
"2017-12-22",6,"UNKNOWN",316
"2011-06-10",1,"OBSERVATION",2546
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",55
"2015-04-09",1,"UNKNOWN",985
"2019-01-01",6,"UNKNOWN",287
"2013-02-20",1,"UNKNOWN",983
"2013-07-09",5,"UNKNOWN",58
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2019-04-06",5,"UNKNOWN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",427
"2010-04-01",6,"UNKNOWN",450
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",448
"2016-07-04",1,"UNKNOWN",984
"2012-03-26",1,"OBSERVATION",2475
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",450
"2012-01-18",0,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",245
"2015-01-19",1,"PRESERVED_SPECIMEN",110
"2019-04-06",6,"UNKNOWN",287
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",394
"2019-10-09",5,"PRESERVED_SPECIMEN",97
"2016-12-27",1,"PRESERVED_SPECIMEN",118
"2016-04-05",1,"HUMAN_OBSERVATION",346
"2016-10-07",1,"PRESERVED_SPECIMEN",117
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",55
"2014-03-28",0,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-12-11",6,"LIVING_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",162
"2012-01-18",1,"UNKNOWN",983
"2013-05-21",1,"PRESERVED_SPECIMEN",110
"2017-04-12",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",249
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",501
"2015-10-01",1,"HUMAN_OBSERVATION",224
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2013-12-20",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",243
"2014-03-28",1,"UNKNOWN",981
"2018-09-28",1,"FOSSIL_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",823
"2019-07-01",0,"UNKNOWN",5
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",156
"2017-04-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2019-10-09",7,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",55
"2019-07-01",1,"UNKNOWN",1007
"2015-07-03",1,"UNKNOWN",985
"2016-01-04",6,"PRESERVED_SPECIMEN",392
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",58
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",112
"2011-02-21",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",423
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",2475
"2015-04-09",6,"UNKNOWN",249
"2013-02-20",6,"UNKNOWN",245
"2019-10-09",1,"HUMAN_OBSERVATION",2221
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"HUMAN_OBSERVATION",443
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"UNKNOWN",251
"2008-12-17",0,"UNKNOWN",11
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",2475
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",2480
"2019-01-01",5,"PRESERVED_SPECIMEN",91
"2012-01-18",5,"UNKNOWN",61
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",354
"2012-10-31",1,"PRESERVED_SPECIMEN",92
"2019-04-06",1,"FOSSIL_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",2475
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",346
"2016-12-27",6,"PRESERVED_SPECIMEN",414
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2017-04-12",1,"UNKNOWN",1004
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",402
"2009-06-17",1,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"UNKNOWN",11685
"2014-03-28",5,"UNKNOWN",4
"2013-12-20",1,"OBSERVATION",2462
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",84
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",456
"2013-02-20",1,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"UNKNOWN",252
"2013-05-21",6,"PRESERVED_SPECIMEN",901
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"UNKNOWN",5
"2017-10-12",1,"OBSERVATION",2475
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",11749
"2011-02-21",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",122
"2014-03-28",6,"UNKNOWN",245
"2018-04-09",6,"HUMAN_OBSERVATION",69
"2019-07-01",5,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",74
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",83
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",444
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",982
"2008-10-10",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",2
"2019-10-09",1,"OBSERVATION",2475
"2013-09-10",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",982
"2015-01-19",1,"HUMAN_OBSERVATION",224
"2017-07-24",1,"OBSERVATION",2475
"2019-07-01",6,"UNKNOWN",287
"2015-07-03",6,"UNKNOWN",249
"2018-09-28",1,"PRESERVED_SPECIMEN",157
"2016-04-05",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2012-03-26",1,"UNKNOWN",983
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",80
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"HUMAN_OBSERVATION",442
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",888
"2010-07-26",1,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"OBSERVATION",8
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",2475
"2016-04-05",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",2
"2019-10-09",6,"HUMAN_OBSERVATION",157
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",823
"2008-12-17",5,"UNKNOWN",58
"2015-07-03",1,"PRESERVED_SPECIMEN",112
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",155
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",902
"2018-04-09",6,"LIVING_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",58
"2017-10-12",5,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"UNKNOWN",316
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",80
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",409
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",58
"2013-02-20",6,"PRESERVED_SPECIMEN",900
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",2475
"2013-07-09",1,"PRESERVED_SPECIMEN",110
"2011-06-10",5,"UNKNOWN",55
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",162
"2017-10-12",6,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",2475
"2008-10-10",1,"UNKNOWN",11675
"2009-04-06",6,"UNKNOWN",423
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",2462
"2011-02-21",5,"UNKNOWN",55
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",401
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",781
"2012-07-13",6,"PRESERVED_SPECIMEN",827
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",2480
"2011-06-10",6,"UNKNOWN",244
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",984
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",244
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",5
"2019-07-01",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",75
"2018-09-28",6,"PRESERVED_SPECIMEN",444
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",252
"2012-01-18",6,"PRESERVED_SPECIMEN",284
"2013-12-20",0,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",40
"2018-07-11",1,"OBSERVATION",2475
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",984
"2012-12-11",1,"UNKNOWN",984
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",69
"2018-04-09",1,"UNKNOWN",1005
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",981
"2011-06-10",1,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2017-10-12",1,"UNKNOWN",1004
"2019-10-09",0,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",368
"2017-12-22",6,"PRESERVED_SPECIMEN",396
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",111
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",98
"2010-04-01",6,"PRESERVED_SPECIMEN",84
"2018-09-28",1,"HUMAN_OBSERVATION",823
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2019-10-09",1,"UNKNOWN",1007
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",1004
"2009-12-16",6,"PRESERVED_SPECIMEN",84
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",889
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",463
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",444
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",58
"2016-01-04",1,"UNKNOWN",984
"2008-06-27",1,"UNKNOWN",11676
"2016-04-05",6,"UNKNOWN",251
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",348
"2017-12-22",1,"HUMAN_OBSERVATION",821
"2018-04-09",5,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",832
"2011-09-05",6,"PRESERVED_SPECIMEN",756
"2014-03-28",1,"PRESERVED_SPECIMEN",132
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",8
"2013-12-20",5,"UNKNOWN",3
"2018-07-11",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",249
"2012-12-11",6,"UNKNOWN",245
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",5
"2018-04-09",6,"UNKNOWN",287
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",1736
"2018-09-28",1,"OBSERVATION",2475
"2019-07-01",1,"PRESERVED_SPECIMEN",216
"2013-09-10",0,"UNKNOWN",5
"2013-12-20",6,"UNKNOWN",244
"2015-04-09",5,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",790
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",985
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",316
"2019-10-09",5,"UNKNOWN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",1004
"2013-09-10",1,"UNKNOWN",981
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",224
"2015-04-09",6,"PRESERVED_SPECIMEN",353
"2012-10-31",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",115
"2012-12-11",1,"PRESERVED_SPECIMEN",92
"2009-09-25",1,"UNKNOWN",11743
"2007-12-19",1,"UNKNOWN",11365
"2013-05-21",1,"UNKNOWN",983
"2018-07-11",0,"UNKNOWN",5
"2018-09-28",6,"HUMAN_OBSERVATION",74
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2475
"2019-10-09",6,"UNKNOWN",287
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",287
"2017-12-22",1,"OBSERVATION",2475
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",128
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"LIVING_SPECIMEN",5
"2019-01-01",1,"OBSERVATION",2475
"2016-01-04",5,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",57
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",1005
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",119
"2008-04-01",1,"OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",251
"2008-06-27",6,"UNKNOWN",443
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2019-04-06",1,"OBSERVATION",2475
"2017-12-22",6,"HUMAN_OBSERVATION",66
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",224
"2019-01-01",6,"HUMAN_OBSERVATION",76
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",890
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",97
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",146
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",346
"2015-01-19",5,"UNKNOWN",3
