"snapshot","speciesCount"
"2007-12-19",6438
"2008-04-01",6551
"2008-06-27",6843
"2008-10-10",6867
"2008-12-17",6819
"2009-04-06",6930
"2009-06-17",7042
"2009-09-25",7262
"2009-12-16",7433
"2010-04-01",7496
"2010-07-26",7330
"2010-11-17",7586
"2011-02-21",7641
"2011-06-10",8109
"2011-09-05",8003
"2012-01-18",8065
"2012-03-26",8341
"2012-07-13",8290
"2012-10-31",8498
"2012-12-11",8508
"2013-02-20",8606
"2013-05-21",8655
"2013-07-09",8652
"2013-09-10",8731
"2013-12-20",8633
"2014-03-28",9095
"2014-09-08",9023
"2015-01-19",9557
"2015-04-09",10035
"2015-07-03",10287
"2015-10-01",10450
"2016-01-04",10523
"2016-04-05",10605
"2016-07-04",10665
"2016-10-07",10806
"2016-12-27",11058
"2017-04-12",11170
"2017-07-24",11183
"2017-10-12",11260
"2017-12-22",11596
"2018-04-09",11732
"2018-07-11",12050
"2018-09-28",12146
"2019-01-01",12331
"2019-04-06",12414
"2019-07-01",12679
"2019-10-09",12723
"2020-01-01",12809
"2020-04-01",12935
"2020-07-01",13138
"2020-10-01",13215
"2021-01-01",13396
"2021-04-01",13500
"2021-07-01",13539
"2021-10-01",13759
"2022-01-01",13803
"2022-04-01",13939
"2022-07-01",14035
"2022-10-01",14105
"2023-01-01",14451
"2023-04-01",14779
"2023-07-01",14993
"2023-10-01",15110
"2024-01-01",15222
