"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,57,0,0,0
"2008-04-01",429,54,0,0,0
"2008-06-27",553,116,0,0,0
"2008-10-10",541,116,0,0,0
"2008-12-17",506,109,0,0,0
"2009-04-06",556,134,0,0,0
"2009-06-17",557,136,0,0,0
"2009-09-25",608,147,0,0,0
"2009-12-16",957,269,0,0,0
"2010-04-01",1003,290,0,0,0
"2010-07-26",1003,302,0,0,0
"2010-11-17",1425,1137,0,0,0
"2011-02-21",1506,1239,0,0,0
"2011-06-10",1517,1261,0,0,0
"2011-09-05",1523,1261,2,0,0
"2012-01-18",1520,1266,2,0,0
"2012-03-26",1539,1291,2,0,0
"2012-07-13",1607,1648,2,0,0
"2012-10-31",1691,1814,3,0,0
"2012-12-11",1691,1814,3,0,0
"2013-02-20",1707,1823,4,0,0
"2013-05-21",1721,1823,4,0,0
"2013-07-09",1735,1829,4,0,0
"2013-09-10",1701,1984,17,0,0
"2013-12-20",1659,1972,17,0,0
"2014-03-28",1873,2097,17,0,0
"2014-09-08",1902,2202,31,0,0
"2015-01-19",2062,3056,32,0,0
"2015-04-09",2074,3062,33,0,0
"2015-07-03",2076,2999,33,0,0
"2015-10-01",2078,3012,33,0,0
"2016-01-04",1650,1268,136,0,0
"2016-04-05",2078,3031,138,0,0
"2016-07-04",2080,3033,140,0,0
"2016-10-07",2113,3071,141,0,0
"2016-12-27",2146,3112,181,0,0
"2017-04-12",2127,3190,181,0,0
"2017-07-24",2141,3210,188,0,0
"2017-10-12",2142,3253,191,0,0
"2017-12-22",2150,3281,226,0,0
"2018-04-09",2178,3395,251,0,0
"2018-07-11",2202,3411,253,0,0
"2018-09-28",2213,3419,253,0,0
"2019-01-01",2260,3581,256,0,0
"2019-04-06",2316,3567,331,0,0
"2019-07-01",2441,3628,331,0,0
"2019-10-09",2480,3670,331,0,0
"2020-01-01",2510,3670,332,0,0
"2020-04-01",2521,3769,334,0,0
"2020-07-01",2591,3737,413,0,0
"2020-10-01",2674,3800,423,0,0
"2021-01-01",2769,3876,425,0,0
"2021-04-01",2768,3885,425,0,0
"2021-07-01",2780,3888,452,0,0
"2021-10-01",2786,3899,454,0,0
"2022-01-01",2785,3905,454,0,0
"2022-04-01",2836,3988,472,0,0
"2022-07-01",2873,4004,473,0,0
"2022-10-01",2892,4026,474,0,0
"2023-01-01",3038,4110,473,0,0
"2023-04-01",3116,4221,474,0,0
"2023-07-01",3125,4252,476,0,0
"2023-10-01",3134,4251,496,0,0
"2024-01-01",3212,4288,500,0,0
