"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1757,1795,186,9,0
"2008-04-01",1900,1843,186,9,0
"2008-06-27",1854,1702,208,9,0
"2008-10-10",1848,1732,219,9,0
"2008-12-17",1815,1721,219,9,0
"2009-04-06",1970,1765,222,9,0
"2009-06-17",1995,1775,222,9,0
"2009-09-25",2182,1943,223,9,0
"2009-12-16",2465,2362,223,9,0
"2010-04-01",2567,2651,228,10,0
"2010-07-26",2629,2730,252,10,0
"2010-11-17",2660,2968,208,10,0
"2011-02-21",2840,3319,203,10,0
"2011-06-10",2933,3608,286,10,0
"2011-09-05",2898,3545,290,11,0
"2012-01-18",2971,3770,295,11,0
"2012-03-26",3000,3820,306,11,0
"2012-07-13",3083,3955,333,12,0
"2012-10-31",3126,4017,322,11,0
"2012-12-11",3116,4240,323,11,0
"2013-02-20",3133,4252,325,11,0
"2013-05-21",3201,4297,326,11,0
"2013-07-09",3265,4364,327,11,0
"2013-09-10",3264,4366,359,12,0
"2013-12-20",3283,4358,359,12,0
"2014-03-28",3652,4509,363,12,0
"2014-09-08",3920,4724,426,14,0
"2015-01-19",4379,5282,436,14,0
"2015-04-09",4754,5517,433,14,0
"2015-07-03",4761,5301,431,14,0
"2015-10-01",4805,5383,433,14,0
"2016-01-04",5301,6590,448,18,0
"2016-04-05",5368,7291,597,16,0
"2016-07-04",5432,7257,587,15,0
"2016-10-07",5401,7109,595,19,0
"2016-12-27",5683,7322,624,28,0
"2017-04-12",5940,7460,623,28,0
"2017-07-24",6065,7589,631,28,0
"2017-10-12",6628,8148,741,43,0
"2017-12-22",6947,9681,1099,74,0
"2018-04-09",7134,10064,1148,63,0
"2018-07-11",7284,10432,1481,66,0
"2018-09-28",8548,11989,2381,98,0
"2019-01-01",9298,12560,2427,171,0
"2019-04-06",9501,13303,2655,312,0
"2019-07-01",9932,13827,2721,412,0
"2019-10-09",10280,14782,2910,594,0
"2020-01-01",10485,15124,3004,689,0
"2020-04-01",10827,15422,3461,1240,0
"2020-07-01",11416,15937,3627,1365,0
"2020-10-01",11627,16497,3786,1546,0
"2021-01-01",12296,17175,3907,1626,0
"2021-04-01",12465,17539,4070,1674,0
"2021-07-01",12737,18548,4281,1789,0
"2021-10-01",13296,20210,4660,1932,0
"2022-01-01",13612,20528,4705,1988,0
"2022-04-01",14038,21143,5019,2033,0
"2022-07-01",14293,21347,4890,2078,0
"2022-10-01",14786,22198,5074,2200,0
"2023-01-01",15301,23496,5459,2243,0
"2023-04-01",15811,24245,5534,2284,0
"2023-07-01",16073,24536,5661,2370,0
"2023-10-01",16145,25012,5855,2453,0
"2024-01-01",16334,25290,5972,2499,0
"2024-04-01",16492,25774,6188,2543,1
