"snapshot","national","international"
"2007-12-19",0,112991
"2008-04-01",0,119938
"2008-06-27",0,141617
"2008-10-10",0,143485
"2008-12-17",0,150917
"2009-04-06",0,158952
"2009-06-17",0,163876
"2009-09-25",0,179217
"2009-12-16",0,180080
"2010-04-01",0,187735
"2010-07-26",0,211046
"2010-11-17",0,211025
"2011-02-21",0,221073
"2011-06-10",0,257961
"2011-09-05",0,262429
"2012-01-18",0,288480
"2012-03-26",0,281091
"2012-07-13",0,294596
"2012-10-31",0,274844
"2012-12-11",0,329735
"2013-02-20",0,338244
"2013-05-21",0,348810
"2013-07-09",0,365202
"2013-09-10",0,370663
"2013-12-20",0,745712
"2014-03-28",0,706575
"2014-09-08",0,732781
"2015-01-19",22625,1242473
"2015-04-09",25755,1241459
"2015-07-03",31221,1244206
"2015-10-01",31327,1250797
"2016-01-04",31467,1427011
"2016-04-05",64310,1391519
"2016-07-04",98054,1319447
"2016-10-07",96340,1380826
"2016-12-27",97166,1403500
"2017-04-12",108123,1410055
"2017-07-24",107629,1431123
"2017-10-12",115676,1563736
"2017-12-22",976968,1597299
"2018-04-09",1005229,1282797
"2018-07-11",1015127,1316156
"2018-09-28",1100496,1331341
"2019-01-01",1229162,1031273
"2019-04-06",1339351,1086262
"2019-07-01",1402428,1137274
"2019-10-09",1720784,1218441
"2020-01-01",2217872,1291730
"2020-04-01",2464562,1569351
"2020-07-01",2678844,1830364
"2020-10-01",2807696,2237863
"2021-01-01",2917902,2431312
"2021-04-01",2983125,2572995
"2021-07-01",3291730,2884029
"2021-10-01",3858461,3127824
"2022-01-01",4027392,3322956
"2022-04-01",4813464,3637372
"2022-07-01",4916491,3859833
"2022-10-01",4984889,4553999
"2023-01-01",5097267,4970774
"2023-04-01",5321917,5201067
"2023-07-01",5435908,5724373
"2023-10-01",5755892,6426921
"2024-01-01",5834382,6862051
"2024-04-01",5986030,7116518
