"snapshot","kingdom","speciesCount"
"2007-12-19",1,264
"2007-12-19",3,1
"2007-12-19",4,375
"2007-12-19",5,1
"2007-12-19",6,14
"2007-12-19",7,45
"2008-04-01",1,356
"2008-04-01",3,1
"2008-04-01",4,375
"2008-04-01",5,1
"2008-04-01",6,16
"2008-04-01",7,45
"2008-06-27",1,370
"2008-06-27",3,1
"2008-06-27",4,418
"2008-06-27",5,1
"2008-06-27",6,16
"2008-06-27",7,65
"2008-10-10",1,373
"2008-10-10",3,1
"2008-10-10",4,426
"2008-10-10",5,1
"2008-10-10",6,16
"2008-10-10",7,65
"2008-12-17",1,390
"2008-12-17",3,1
"2008-12-17",4,426
"2008-12-17",5,1
"2008-12-17",6,16
"2008-12-17",7,65
"2009-04-06",1,391
"2009-04-06",3,1
"2009-04-06",4,426
"2009-04-06",5,1
"2009-04-06",6,16
"2009-04-06",7,65
"2009-06-17",1,392
"2009-06-17",3,1
"2009-06-17",4,426
"2009-06-17",5,1
"2009-06-17",6,31
"2009-06-17",7,65
"2009-09-25",1,393
"2009-09-25",3,1
"2009-09-25",4,426
"2009-09-25",5,1
"2009-09-25",6,32
"2009-09-25",7,65
"2009-12-16",1,393
"2009-12-16",3,1
"2009-12-16",4,426
"2009-12-16",5,1
"2009-12-16",6,32
"2009-12-16",7,65
"2010-04-01",1,506
"2010-04-01",3,1
"2010-04-01",4,444
"2010-04-01",5,1
"2010-04-01",6,78
"2010-04-01",7,65
"2010-07-26",1,491
"2010-07-26",3,1
"2010-07-26",4,444
"2010-07-26",5,1
"2010-07-26",6,77
"2010-07-26",7,65
"2010-11-17",1,544
"2010-11-17",3,1
"2010-11-17",4,444
"2010-11-17",5,1
"2010-11-17",6,78
"2010-11-17",7,65
"2011-02-21",1,559
"2011-02-21",3,1
"2011-02-21",4,540
"2011-02-21",5,1
"2011-02-21",6,78
"2011-02-21",7,65
"2011-06-10",1,804
"2011-06-10",3,1
"2011-06-10",4,562
"2011-06-10",5,1
"2011-06-10",6,78
"2011-06-10",7,65
"2011-09-05",1,810
"2011-09-05",3,1
"2011-09-05",4,569
"2011-09-05",5,1
"2011-09-05",6,78
"2011-09-05",7,65
"2012-01-18",1,810
"2012-01-18",3,1
"2012-01-18",4,596
"2012-01-18",5,1
"2012-01-18",6,78
"2012-01-18",7,65
"2012-03-26",1,849
"2012-03-26",3,1
"2012-03-26",4,596
"2012-03-26",5,1
"2012-03-26",6,144
"2012-03-26",7,65
"2012-07-13",1,963
"2012-07-13",3,1
"2012-07-13",4,596
"2012-07-13",5,1
"2012-07-13",6,148
"2012-07-13",7,66
"2012-10-31",1,943
"2012-10-31",3,1
"2012-10-31",4,596
"2012-10-31",5,2
"2012-10-31",6,109
"2012-10-31",7,68
"2012-12-11",1,900
"2012-12-11",3,1
"2012-12-11",4,595
"2012-12-11",5,3
"2012-12-11",6,838
"2012-12-11",7,68
"2013-02-20",1,905
"2013-02-20",3,1
"2013-02-20",4,595
"2013-02-20",5,3
"2013-02-20",6,837
"2013-02-20",7,68
"2013-05-21",1,909
"2013-05-21",3,1
"2013-05-21",4,595
"2013-05-21",5,3
"2013-05-21",6,837
"2013-05-21",7,68
"2013-07-09",1,965
"2013-07-09",3,1
"2013-07-09",4,595
"2013-07-09",5,3
"2013-07-09",6,837
"2013-07-09",7,68
"2013-09-10",1,1892
"2013-09-10",3,1
"2013-09-10",4,595
"2013-09-10",5,3
"2013-09-10",6,837
"2013-09-10",7,68
"2013-12-20",1,1892
"2013-12-20",3,1
"2013-12-20",4,595
"2013-12-20",5,3
"2013-12-20",6,837
"2013-12-20",7,68
"2014-03-28",1,1959
"2014-03-28",3,1
"2014-03-28",4,601
"2014-03-28",5,4
"2014-03-28",6,837
"2014-03-28",7,68
"2014-09-08",1,2076
"2014-09-08",3,1
"2014-09-08",4,601
"2014-09-08",5,6
"2014-09-08",6,1163
"2014-09-08",7,68
"2015-01-19",1,2058
"2015-01-19",3,1
"2015-01-19",4,601
"2015-01-19",5,6
"2015-01-19",6,1452
"2015-01-19",7,68
"2015-04-09",1,2136
"2015-04-09",3,1
"2015-04-09",4,601
"2015-04-09",5,6
"2015-04-09",6,1452
"2015-04-09",7,69
"2015-07-03",1,2287
"2015-07-03",3,1
"2015-07-03",4,601
"2015-07-03",5,7
"2015-07-03",6,1452
"2015-07-03",7,69
"2015-10-01",1,2292
"2015-10-01",3,1
"2015-10-01",4,601
"2015-10-01",5,7
"2015-10-01",6,1462
"2015-10-01",7,69
"2016-01-04",1,2655
"2016-01-04",3,1
"2016-01-04",4,601
"2016-01-04",5,10
"2016-01-04",6,1462
"2016-01-04",7,69
"2016-04-05",1,2709
"2016-04-05",3,1
"2016-04-05",4,601
"2016-04-05",5,16
"2016-04-05",6,1465
"2016-04-05",7,69
"2016-07-04",1,2758
"2016-07-04",3,1
"2016-07-04",4,601
"2016-07-04",5,14
"2016-07-04",6,1163
"2016-07-04",7,69
"2016-10-07",1,2792
"2016-10-07",3,1
"2016-10-07",4,602
"2016-10-07",5,17
"2016-10-07",6,1168
"2016-10-07",7,69
"2016-12-27",1,3417
"2016-12-27",3,1
"2016-12-27",4,612
"2016-12-27",5,17
"2016-12-27",6,1178
"2016-12-27",7,70
"2017-04-12",1,3418
"2017-04-12",3,1
"2017-04-12",4,612
"2017-04-12",5,24
"2017-04-12",6,1202
"2017-04-12",7,70
"2017-07-24",1,3439
"2017-07-24",3,1
"2017-07-24",4,612
"2017-07-24",5,34
"2017-07-24",6,1212
"2017-07-24",7,70
"2017-10-12",1,5361
"2017-10-12",3,1
"2017-10-12",4,612
"2017-10-12",5,69
"2017-10-12",6,1418
"2017-10-12",7,70
"2017-12-22",1,5392
"2017-12-22",3,1
"2017-12-22",4,612
"2017-12-22",5,89
"2017-12-22",6,1734
"2017-12-22",7,75
"2018-04-09",1,5658
"2018-04-09",4,309
"2018-04-09",5,105
"2018-04-09",6,1734
"2018-04-09",7,70
"2018-07-11",1,5732
"2018-07-11",4,361
"2018-07-11",5,283
"2018-07-11",6,1775
"2018-07-11",7,76
"2018-09-28",1,6198
"2018-09-28",4,362
"2018-09-28",5,386
"2018-09-28",6,2565
"2018-09-28",7,78
"2019-01-01",1,6735
"2019-01-01",4,362
"2019-01-01",5,872
"2019-01-01",6,2736
"2019-01-01",7,91
"2019-04-06",1,6044
"2019-04-06",3,2
"2019-04-06",4,355
"2019-04-06",5,1143
"2019-04-06",6,4238
"2019-04-06",7,94
"2019-07-01",1,6393
"2019-07-01",3,2
"2019-07-01",4,349
"2019-07-01",5,1199
"2019-07-01",6,5015
"2019-07-01",7,99
"2019-10-09",1,7442
"2019-10-09",3,4
"2019-10-09",4,356
"2019-10-09",5,1372
"2019-10-09",6,5484
"2019-10-09",7,103
"2020-01-01",1,7570
"2020-01-01",3,6
"2020-01-01",4,168
"2020-01-01",5,1429
"2020-01-01",6,6616
"2020-01-01",7,105
"2020-04-01",1,8371
