"snapshot","speciesCount"
"2007-12-19",13206
"2008-04-01",14598
"2008-06-27",15402
"2008-10-10",15670
"2008-12-17",15990
"2009-04-06",17045
"2009-06-17",17480
"2009-09-25",18654
"2009-12-16",18764
"2010-04-01",19172
"2010-07-26",19028
"2010-11-17",19755
"2011-02-21",20176
"2011-06-10",21064
"2011-09-05",20996
"2012-01-18",22524
"2012-03-26",22897
"2012-07-13",23354
"2012-10-31",23986
"2012-12-11",24233
"2013-02-20",24331
"2013-05-21",24869
"2013-07-09",25928
"2013-09-10",26008
"2013-12-20",25337
"2014-03-28",26481
"2014-09-08",27152
"2015-01-19",28645
"2015-04-09",29704
"2015-07-03",29718
"2015-10-01",30268
"2016-01-04",34083
"2016-04-05",34859
"2016-07-04",34833
"2016-10-07",35063
"2016-12-27",35974
"2017-04-12",36717
"2017-07-24",37477
"2017-10-12",39394
"2017-12-22",54127
"2018-04-09",54484
"2018-07-11",54862
"2018-09-28",56512
"2019-01-01",58636
"2019-04-06",58829
"2019-07-01",60337
"2019-10-09",61235
"2020-01-01",62277
"2020-04-01",63780
"2020-07-01",65177
"2020-10-01",66340
"2021-01-01",67563
"2021-04-01",68438
"2021-07-01",69936
"2021-10-01",74644
"2022-01-01",75404
"2022-04-01",79210
"2022-07-01",80853
"2022-10-01",82034
"2023-01-01",84140
"2023-04-01",85941
"2023-07-01",87475
"2023-10-01",88647
"2024-01-01",89281
"2024-04-01",90263
