"snapshot","national","international"
"2007-12-19",1,11695
"2008-04-01",1,13142
"2008-06-27",1,14045
"2008-10-10",1,14271
"2008-12-17",1,14681
"2009-04-06",1,15467
"2009-06-17",1,15917
"2009-09-25",1,17094
"2009-12-16",1,17204
"2010-04-01",1,17383
"2010-07-26",1,17240
"2010-11-17",1,17984
"2011-02-21",1,18451
"2011-06-10",1,19497
"2011-09-05",1,19472
"2012-01-18",1,21020
"2012-03-26",1,21392
"2012-07-13",1,21859
"2012-10-31",1,22181
"2012-12-11",1,21326
"2013-02-20",1,21430
"2013-05-21",1,22316
"2013-07-09",1,24361
"2013-09-10",1,24500
"2013-12-20",1,25337
"2014-03-28",1,26259
"2014-09-08",1,26940
"2015-01-19",816,28379
"2015-04-09",839,29439
"2015-07-03",887,29426
"2015-10-01",902,30037
"2016-01-04",921,33849
"2016-04-05",2479,34278
"2016-07-04",2490,34249
"2016-10-07",2489,34479
"2016-12-27",2740,34867
"2017-04-12",2788,35598
"2017-07-24",2804,36372
"2017-10-12",3372,38112
"2017-12-22",14905,48486
"2018-04-09",15248,48107
"2018-07-11",15285,48405
"2018-09-28",16831,49245
"2019-01-01",17408,51698
"2019-04-06",17573,52232
"2019-07-01",17740,52943
"2019-10-09",18566,53045
"2020-01-01",18864,54281
"2020-04-01",20260,55331
"2020-07-01",20747,56191
"2020-10-01",21476,57069
"2021-01-01",22680,57645
"2021-04-01",22867,58546
"2021-07-01",25130,59480
"2021-10-01",28583,63023
"2022-01-01",28713,63845
"2022-04-01",30124,67377
"2022-07-01",30690,69145
"2022-10-01",32136,69866
"2023-01-01",33165,71736
"2023-04-01",33485,73582
"2023-07-01",33893,75176
"2023-10-01",34635,76928
"2024-01-01",34997,78725
"2024-04-01",36800,78945
