"snapshot","kingdom","speciesCount"
"2007-12-19",1,3382
"2007-12-19",2,8
"2007-12-19",3,93
"2007-12-19",4,72
"2007-12-19",5,1287
"2007-12-19",6,2907
"2007-12-19",7,306
"2008-04-01",1,3766
"2008-04-01",2,8
"2008-04-01",3,93
"2008-04-01",4,72
"2008-04-01",5,1301
"2008-04-01",6,3339
"2008-04-01",7,306
"2008-06-27",1,3890
"2008-06-27",2,8
"2008-06-27",3,97
"2008-06-27",4,96
"2008-06-27",5,1344
"2008-06-27",6,3874
"2008-06-27",7,306
"2008-10-10",1,4842
"2008-10-10",2,8
"2008-10-10",3,97
"2008-10-10",4,97
"2008-10-10",5,1346
"2008-10-10",6,4014
"2008-10-10",7,345
"2008-12-17",1,4692
"2008-12-17",2,8
"2008-12-17",3,97
"2008-12-17",4,97
"2008-12-17",5,1349
"2008-12-17",6,4129
"2008-12-17",7,345
"2009-04-06",1,5103
"2009-04-06",2,8
"2009-04-06",3,97
"2009-04-06",4,99
"2009-04-06",5,1351
"2009-04-06",6,4515
"2009-04-06",7,347
"2009-06-17",1,5411
"2009-06-17",2,8
"2009-06-17",3,97
"2009-06-17",4,99
"2009-06-17",5,1402
"2009-06-17",6,4534
"2009-06-17",7,349
"2009-09-25",1,5660
"2009-09-25",2,8
"2009-09-25",3,170
"2009-09-25",4,103
"2009-09-25",5,1998
"2009-09-25",6,4930
"2009-09-25",7,349
"2009-12-16",1,5664
"2009-12-16",2,8
"2009-12-16",3,170
"2009-12-16",4,103
"2009-12-16",5,2003
"2009-12-16",6,4946
"2009-12-16",7,349
"2010-04-01",1,5838
"2010-04-01",2,8
"2010-04-01",3,170
"2010-04-01",4,373
"2010-04-01",5,1977
"2010-04-01",6,5005
"2010-04-01",7,294
"2010-07-26",1,5767
"2010-07-26",2,8
"2010-07-26",3,170
"2010-07-26",4,358
"2010-07-26",5,1956
"2010-07-26",6,4879
"2010-07-26",7,356
"2010-11-17",1,6193
"2010-11-17",2,8
"2010-11-17",3,170
"2010-11-17",4,376
"2010-11-17",5,1958
"2010-11-17",6,5299
"2010-11-17",7,358
"2011-02-21",1,6228
"2011-02-21",2,8
"2011-02-21",3,170
"2011-02-21",4,377
"2011-02-21",5,2105
"2011-02-21",6,5443
"2011-02-21",7,346
"2011-06-10",1,6452
"2011-06-10",3,9
"2011-06-10",4,378
"2011-06-10",5,2531
"2011-06-10",6,5757
"2011-06-10",7,356
"2011-09-05",1,6461
"2011-09-05",3,5
"2011-09-05",4,378
"2011-09-05",5,2451
"2011-09-05",6,5742
"2011-09-05",7,358
"2012-01-18",1,7538
"2012-01-18",3,7
"2012-01-18",4,386
"2012-01-18",5,2487
"2012-01-18",6,5657
"2012-01-18",7,358
"2012-03-26",1,7559
"2012-03-26",3,6
"2012-03-26",4,383
"2012-03-26",5,2479
"2012-03-26",6,6072
"2012-03-26",7,358
"2012-07-13",1,7798
"2012-07-13",3,6
"2012-07-13",4,384
"2012-07-13",5,2559
"2012-07-13",6,6438
"2012-07-13",7,358
"2012-10-31",1,8448
"2012-10-31",3,6
"2012-10-31",4,384
"2012-10-31",5,2650
"2012-10-31",6,6563
"2012-10-31",7,359
"2012-12-11",1,8457
"2012-12-11",3,6
"2012-12-11",4,384
"2012-12-11",5,2674
"2012-12-11",6,6864
"2012-12-11",7,360
"2013-02-20",1,8535
"2013-02-20",3,6
"2013-02-20",4,393
"2013-02-20",5,2680
"2013-02-20",6,6886
"2013-02-20",7,360
"2013-05-21",1,8949
"2013-05-21",3,6
"2013-05-21",4,393
"2013-05-21",5,2715
"2013-05-21",6,6927
"2013-05-21",7,360
"2013-07-09",1,8830
"2013-07-09",3,7
"2013-07-09",4,422
"2013-07-09",5,2854
"2013-07-09",6,7036
"2013-07-09",7,360
"2013-09-10",1,8880
"2013-09-10",3,7
"2013-09-10",4,422
"2013-09-10",5,2854
"2013-09-10",6,7068
"2013-09-10",7,360
"2013-12-20",1,8426
"2013-12-20",3,7
"2013-12-20",4,422
"2013-12-20",5,2783
"2013-12-20",6,7020
"2013-12-20",7,360
"2014-03-28",1,9141
"2014-03-28",3,9
"2014-03-28",4,565
"2014-03-28",5,2856
"2014-03-28",6,7283
"2014-03-28",7,360
"2014-09-08",1,8773
"2014-09-08",3,3
"2014-09-08",4,413
"2014-09-08",5,2869
"2014-09-08",6,7249
"2014-09-08",7,322
"2015-01-19",1,9254
"2015-01-19",3,3
"2015-01-19",4,480
"2015-01-19",5,3157
"2015-01-19",6,7520
"2015-01-19",7,319
"2015-04-09",1,9869
"2015-04-09",3,3
"2015-04-09",4,523
"2015-04-09",5,3169
"2015-04-09",6,7663
"2015-04-09",7,319
"2015-07-03",1,9363
"2015-07-03",3,3
"2015-07-03",4,503
"2015-07-03",5,3313
"2015-07-03",6,8008
"2015-07-03",7,319
"2015-10-01",1,10420
"2015-10-01",3,9
"2015-10-01",4,630
"2015-10-01",5,3347
"2015-10-01",6,8435
"2015-10-01",7,354
"2016-01-04",1,12539
"2016-01-04",3,9
"2016-01-04",4,648
"2016-01-04",5,4903
"2016-01-04",6,8736
"2016-01-04",7,358
"2016-04-05",1,12768
"2016-04-05",3,162
"2016-04-05",4,654
"2016-04-05",5,5020
"2016-04-05",6,9092
"2016-04-05",7,358
"2016-07-04",1,12858
"2016-07-04",3,162
"2016-07-04",4,654
"2016-07-04",5,5023
"2016-07-04",6,8938
"2016-07-04",7,359
"2016-10-07",1,12999
"2016-10-07",3,162
"2016-10-07",4,656
"2016-10-07",5,5113
"2016-10-07",6,8942
"2016-10-07",7,359
"2016-12-27",1,13403
"2016-12-27",3,167
"2016-12-27",4,662
"2016-12-27",5,5204
"2016-12-27",6,9032
"2016-12-27",7,363
"2017-04-12",1,13781
"2017-04-12",3,167
"2017-04-12",4,660
"2017-04-12",5,5276
"2017-04-12",6,8927
"2017-04-12",7,363
"2017-07-24",1,14041
"2017-07-24",3,167
"2017-07-24",4,661
"2017-07-24",5,5274
"2017-07-24",6,9150
"2017-07-24",7,363
"2017-10-12",1,14313
"2017-10-12",3,167
"2017-10-12",4,672
"2017-10-12",5,5512
"2017-10-12",6,9173
"2017-10-12",7,362
"2017-12-22",1,14490
"2017-12-22",3,167
"2017-12-22",4,678
"2017-12-22",5,6218
"2017-12-22",6,13346
"2017-12-22",7,310
"2018-04-09",1,14781
"2018-04-09",3,168
"2018-04-09",4,731
"2018-04-09",5,6233
"2018-04-09",6,13648
"2018-04-09",7,363
"2018-07-11",1,14903
"2018-07-11",3,168
"2018-07-11",4,731
"2018-07-11",5,6302
"2018-07-11",6,13725
"2018-07-11",7,363
"2018-09-28",1,15578
"2018-09-28",3,168
"2018-09-28",4,737
"2018-09-28",5,6393
"2018-09-28",6,13774
"2018-09-28",7,363
"2019-01-01",1,16334
"2019-01-01",3,178
"2019-01-01",4,742
"2019-01-01",5,6597
"2019-01-01",6,14781
"2019-01-01",7,381
"2019-04-06",1,16505
"2019-04-06",3,178
"2019-04-06",4,758
"2019-04-06",5,6804
"2019-04-06",6,14898
"2019-04-06",7,381
"2019-07-01",1,16668
"2019-07-01",3,178
"2019-07-01",4,787
"2019-07-01",5,6840
"2019-07-01",6,15021
"2019-07-01",7,381
"2019-10-09",1,16831
"2019-10-09",3,179
"2019-10-09",4,787
"2019-10-09",5,6869
"2019-10-09",6,15125
"2019-10-09",7,381
"2020-01-01",1,17211
"2020-01-01",3,179
"2020-01-01",4,804
"2020-01-01",5,6941
"2020-01-01",6,15220
"2020-01-01",7,381
"2020-04-01",1,17500
"2020-04-01",3,179
"2020-04-01",4,805
"2020-04-01",5,6995
"2020-04-01",6,15472
"2020-04-01",7,380
"2020-07-01",1,18023
"2020-07-01",3,179
"2020-07-01",4,823
"2020-07-01",5,7041
"2020-07-01",6,15583
"2020-07-01",7,380
"2020-10-01",1,18554
"2020-10-01",3,179
"2020-10-01",4,824
"2020-10-01",5,7059
"2020-10-01",6,15647
"2020-10-01",7,380
"2021-01-01",1,18551
"2021-01-01",3,179
"2021-01-01",4,821
