"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1242
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1010
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18835
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",268
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3661
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",286
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",362
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",158168
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24341
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2269
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2031
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17454
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4564
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5846
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3342
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",364
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",985
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9813
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11837
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2192
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",91
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1178
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",203
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3775
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41267
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",735
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
