"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6300
"2007-12-19",2,8
"2007-12-19",3,95
"2007-12-19",4,617
"2007-12-19",5,1550
"2007-12-19",6,4276
"2007-12-19",7,358
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,7357
"2008-04-01",2,8
"2008-04-01",3,95
"2008-04-01",4,619
"2008-04-01",5,1576
"2008-04-01",6,4544
"2008-04-01",7,397
"2008-04-01",8,1
"2008-06-27",0,2
"2008-06-27",1,7542
"2008-06-27",2,8
"2008-06-27",3,101
"2008-06-27",4,783
"2008-06-27",5,1623
"2008-06-27",6,4925
"2008-06-27",7,417
"2008-06-27",8,1
"2008-10-10",0,2
"2008-10-10",1,7767
"2008-10-10",2,8
"2008-10-10",3,101
"2008-10-10",4,791
"2008-10-10",5,1631
"2008-10-10",6,4952
"2008-10-10",7,417
"2008-10-10",8,1
"2008-12-17",0,2
"2008-12-17",1,8059
"2008-12-17",2,8
"2008-12-17",3,101
"2008-12-17",4,792
"2008-12-17",5,1634
"2008-12-17",6,4976
"2008-12-17",7,417
"2008-12-17",8,1
"2009-04-06",0,2
"2009-04-06",1,8653
"2009-04-06",2,12
"2009-04-06",3,173
"2009-04-06",4,793
"2009-04-06",5,1656
"2009-04-06",6,5336
"2009-04-06",7,419
"2009-04-06",8,1
"2009-06-17",0,2
"2009-06-17",1,8989
"2009-06-17",2,12
"2009-06-17",3,173
"2009-06-17",4,797
"2009-06-17",5,1702
"2009-06-17",6,5383
"2009-06-17",7,421
"2009-06-17",8,1
"2009-09-25",0,2
"2009-09-25",1,9162
"2009-09-25",2,12
"2009-09-25",3,238
"2009-09-25",4,801
"2009-09-25",5,2283
"2009-09-25",6,5734
"2009-09-25",7,421
"2009-09-25",8,1
"2009-12-16",0,2
"2009-12-16",1,9176
"2009-12-16",2,12
"2009-12-16",3,238
"2009-12-16",4,801
"2009-12-16",5,2288
"2009-12-16",6,5825
"2009-12-16",7,421
"2009-12-16",8,1
"2010-04-01",0,2
"2010-04-01",1,9360
"2010-04-01",2,12
"2010-04-01",3,238
"2010-04-01",4,958
"2010-04-01",5,2301
"2010-04-01",6,5935
"2010-04-01",7,365
"2010-04-01",8,1
"2010-07-26",0,2
"2010-07-26",1,9239
"2010-07-26",2,12
"2010-07-26",3,236
"2010-07-26",4,945
"2010-07-26",5,2279
"2010-07-26",6,5889
"2010-07-26",7,426
"2010-11-17",0,2
"2010-11-17",1,9641
"2010-11-17",2,12
"2010-11-17",3,239
"2010-11-17",4,982
"2010-11-17",5,2289
"2010-11-17",6,6162
"2010-11-17",7,428
"2011-02-21",0,2
"2011-02-21",1,9680
"2011-02-21",2,12
"2011-02-21",3,240
"2011-02-21",4,1079
"2011-02-21",5,2425
"2011-02-21",6,6322
"2011-02-21",7,416
"2011-06-10",0,2
"2011-06-10",1,9846
"2011-06-10",2,16
"2011-06-10",3,271
"2011-06-10",4,1102
"2011-06-10",5,2809
"2011-06-10",6,6591
"2011-06-10",7,426
"2011-06-10",8,1
"2011-09-05",0,2
"2011-09-05",1,9859
"2011-09-05",2,16
"2011-09-05",3,268
"2011-09-05",4,1106
"2011-09-05",5,2731
"2011-09-05",6,6585
"2011-09-05",7,428
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,11076
"2012-01-18",2,16
"2012-01-18",3,272
"2012-01-18",4,1142
"2012-01-18",5,2786
"2012-01-18",6,6801
"2012-01-18",7,428
"2012-01-18",8,1
"2012-03-26",0,2
"2012-03-26",1,11094
"2012-03-26",2,17
"2012-03-26",3,295
"2012-03-26",4,1137
"2012-03-26",5,2781
"2012-03-26",6,7141
"2012-03-26",7,429
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,11332
"2012-07-13",2,17
"2012-07-13",3,295
"2012-07-13",4,1138
"2012-07-13",5,2836
"2012-07-13",6,7304
"2012-07-13",7,429
"2012-07-13",8,1
"2012-10-31",0,2
"2012-10-31",1,11800
"2012-10-31",2,17
"2012-10-31",3,314
"2012-10-31",4,1138
"2012-10-31",5,2927
"2012-10-31",6,7356
"2012-10-31",7,431
"2012-10-31",8,1
"2012-12-11",0,2
"2012-12-11",1,11803
"2012-12-11",2,17
"2012-12-11",3,314
"2012-12-11",4,1137
"2012-12-11",5,2953
"2012-12-11",6,7575
"2012-12-11",7,431
"2012-12-11",8,1
"2013-02-20",0,2
"2013-02-20",1,11879
"2013-02-20",2,17
"2013-02-20",3,314
"2013-02-20",4,1146
"2013-02-20",5,2956
"2013-02-20",6,7585
"2013-02-20",7,431
"2013-02-20",8,1
"2013-05-21",0,2
"2013-05-21",1,12289
"2013-05-21",2,17
"2013-05-21",3,326
"2013-05-21",4,1190
"2013-05-21",5,2991
"2013-05-21",6,7622
"2013-05-21",7,431
"2013-05-21",8,1
"2013-07-09",0,2
"2013-07-09",1,13097
"2013-07-09",2,17
"2013-07-09",3,326
"2013-07-09",4,1201
"2013-07-09",5,3131
"2013-07-09",6,7722
"2013-07-09",7,431
"2013-07-09",8,1
"2013-09-10",0,2
"2013-09-10",1,13158
"2013-09-10",2,17
"2013-09-10",3,326
"2013-09-10",4,1201
"2013-09-10",5,3131
"2013-09-10",6,7741
"2013-09-10",7,431
"2013-09-10",8,1
"2013-12-20",0,2
"2013-12-20",1,12622
"2013-12-20",2,17
"2013-12-20",3,324
"2013-12-20",4,1201
"2013-12-20",5,3040
"2013-12-20",6,7700
"2013-12-20",7,430
"2013-12-20",8,1
"2014-03-28",0,2
"2014-03-28",1,13390
"2014-03-28",2,19
"2014-03-28",3,342
"2014-03-28",4,1216
"2014-03-28",5,3114
"2014-03-28",6,7967
"2014-03-28",7,430
"2014-03-28",8,1
"2014-09-08",0,2
"2014-09-08",1,13777
"2014-09-08",2,19
"2014-09-08",3,344
"2014-09-08",4,1219
"2014-09-08",5,3152
"2014-09-08",6,8205
"2014-09-08",7,433
"2014-09-08",8,1
"2015-01-19",0,2
"2015-01-19",1,14531
"2015-01-19",2,20
"2015-01-19",3,368
"2015-01-19",4,1277
"2015-01-19",5,3490
"2015-01-19",6,8521
"2015-01-19",7,435
"2015-01-19",8,1
"2015-04-09",0,7
"2015-04-09",1,15409
"2015-04-09",2,20
"2015-04-09",3,369
"2015-04-09",4,1312
"2015-04-09",5,3501
"2015-04-09",6,8650
"2015-04-09",7,435
"2015-04-09",8,1
"2015-07-03",0,7
"2015-07-03",1,14975
"2015-07-03",2,20
"2015-07-03",3,369
"2015-07-03",4,1306
"2015-07-03",5,3641
"2015-07-03",6,8964
"2015-07-03",7,435
"2015-07-03",8,1
