"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1020
"2007-12-19",0,"PRESERVED_SPECIMEN",187
"2007-12-19",0,"OCCURRENCE",2252
"2007-12-19",0,"LIVING_SPECIMEN",23
"2007-12-19",0,"OBSERVATION",4570
"2007-12-19",1,"FOSSIL_SPECIMEN",13112
"2007-12-19",1,"PRESERVED_SPECIMEN",40160
"2007-12-19",1,"OCCURRENCE",20211
"2007-12-19",1,"OBSERVATION",177819
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2007-12-19",3,"PRESERVED_SPECIMEN",118
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",851
"2007-12-19",4,"PRESERVED_SPECIMEN",110
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",37861
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5384
"2007-12-19",5,"OCCURRENCE",225
"2007-12-19",5,"LIVING_SPECIMEN",337
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"FOSSIL_SPECIMEN",10532
"2007-12-19",6,"PRESERVED_SPECIMEN",10374
"2007-12-19",6,"OCCURRENCE",93409
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2007-12-19",6,"OBSERVATION",285
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",17508
"2007-12-19",7,"OCCURRENCE",16
"2007-12-19",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"OBSERVATION",188
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",1868
"2008-04-01",0,"FOSSIL_SPECIMEN",1020
"2008-04-01",0,"PRESERVED_SPECIMEN",641
"2008-04-01",0,"LIVING_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",4570
"2008-04-01",1,"OCCURRENCE",22228
"2008-04-01",1,"FOSSIL_SPECIMEN",13112
"2008-04-01",1,"PRESERVED_SPECIMEN",42397
"2008-04-01",1,"OBSERVATION",179386
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2008-04-01",3,"PRESERVED_SPECIMEN",118
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",37861
"2008-04-01",4,"OCCURRENCE",45
"2008-04-01",4,"FOSSIL_SPECIMEN",851
"2008-04-01",4,"PRESERVED_SPECIMEN",110
"2008-04-01",5,"LIVING_SPECIMEN",337
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"OCCURRENCE",243
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",5495
"2008-04-01",6,"LIVING_SPECIMEN",1891
"2008-04-01",6,"OBSERVATION",287
"2008-04-01",6,"OCCURRENCE",93229
"2008-04-01",6,"FOSSIL_SPECIMEN",10532
"2008-04-01",6,"PRESERVED_SPECIMEN",44258
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-04-01",7,"OBSERVATION",188
"2008-04-01",7,"OCCURRENCE",60
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",17508
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",645
"2008-06-27",0,"LIVING_SPECIMEN",23
"2008-06-27",0,"OCCURRENCE",1319
"2008-06-27",0,"HUMAN_OBSERVATION",54
"2008-06-27",0,"OBSERVATION",4832
"2008-06-27",0,"FOSSIL_SPECIMEN",1011
