"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1717,1801,212,17,0
"2008-04-01",1861,1848,212,17,0
"2008-06-27",1805,1716,235,17,0
"2008-10-10",1799,1739,252,18,0
"2008-12-17",1768,1724,254,18,0
"2009-04-06",1920,1770,258,18,0
"2009-06-17",1945,1780,258,18,0
"2009-09-25",2116,1965,258,18,0
"2009-12-16",2390,2393,258,18,0
"2010-04-01",2479,2689,265,23,0
"2010-07-26",2534,2762,302,23,0
"2010-11-17",2565,3003,255,23,0
"2011-02-21",2742,3355,252,23,0
"2011-06-10",2831,3634,349,23,0
"2011-09-05",2799,3567,346,32,0
"2012-01-18",2871,3796,348,32,0
"2012-03-26",2900,3846,359,32,0
"2012-07-13",2984,3985,380,34,0
"2012-10-31",3026,4050,367,33,0
"2012-12-11",3019,4270,368,33,0
"2013-02-20",3034,4285,369,33,0
"2013-05-21",3103,4328,371,33,0
"2013-07-09",3166,4397,371,33,0
"2013-09-10",3164,4396,407,34,0
"2013-12-20",3183,4388,407,34,0
"2014-03-28",3534,4556,412,34,0
"2014-09-08",3795,4772,476,41,0
"2015-01-19",4106,5468,495,42,0
"2015-04-09",4484,5701,491,42,0
"2015-07-03",4492,5483,490,42,0
"2015-10-01",4543,5561,489,42,0
"2016-01-04",5023,6777,510,47,0
"2016-04-05",5087,7451,686,48,0
"2016-07-04",5120,7448,676,47,0
"2016-10-07",5078,7311,681,54,0
"2016-12-27",5382,7495,711,69,0
"2017-04-12",5636,7637,712,66,0
"2017-07-24",5770,7750,727,66,0
"2017-10-12",6368,8197,904,91,0
"2017-12-22",6749,9355,1563,134,0
"2018-04-09",6932,9753,1617,107,0
"2018-07-11",7083,10161,1903,116,0
"2018-09-28",8291,11868,2607,250,0
"2019-01-01",9024,12478,2601,353,0
"2019-04-06",9193,13244,2748,586,0
"2019-07-01",9580,13768,2839,705,0
"2019-10-09",9897,14748,3022,899,0
"2020-01-01",10101,15060,3123,1018,0
"2020-04-01",10417,15275,3621,1636,1
"2020-07-01",11001,15779,3790,1773,2
"2020-10-01",11211,16329,3943,1969,4
"2021-01-01",11872,16991,4056,2076,9
"2021-04-01",12039,17340,4238,2121,10
"2021-07-01",12266,18316,4504,2250,19
"2021-10-01",12694,20011,4971,2384,38
"2022-01-01",12950,20318,5065,2453,47
"2022-04-01",13339,20815,5504,2523,52
"2022-07-01",13588,21158,5231,2574,57
"2022-10-01",14094,21968,5414,2704,78
"2023-01-01",14539,23154,5964,2757,85
"2023-04-01",15074,23974,5908,2826,92
"2023-07-01",15295,24263,6064,2913,105
"2023-10-01",15375,24674,6272,3011,133
"2024-01-01",15570,24919,6384,3078,144
"2024-04-01",15720,25365,6642,3123,148
"2024-07-01",15920,25569,6752,3188,157
