"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1642,1850,227,28,0
"2008-04-01",1786,1897,227,28,0
"2008-06-27",1726,1770,249,28,0
"2008-10-10",1718,1789,271,30,0
"2008-12-17",1687,1776,271,30,0
"2009-04-06",1838,1823,274,31,0
"2009-06-17",1863,1833,274,31,0
"2009-09-25",2020,2028,278,31,0
"2009-12-16",2270,2475,283,31,0
"2010-04-01",2356,2739,324,37,0
"2010-07-26",2406,2813,364,38,0
"2010-11-17",2442,3024,342,38,0
"2011-02-21",2608,3372,355,37,0
"2011-06-10",2692,3675,430,40,0
"2011-09-05",2664,3603,427,50,0
"2012-01-18",2726,3842,429,50,0
"2012-03-26",2755,3886,445,51,0
"2012-07-13",2835,4031,463,54,0
"2012-10-31",2868,4107,450,51,0
"2012-12-11",2860,4327,452,51,0
"2013-02-20",2874,4340,456,51,0
"2013-05-21",2915,4407,462,51,0
"2013-07-09",2963,4482,471,51,0
"2013-09-10",2959,4479,509,54,0
"2013-12-20",2981,4468,509,54,0
"2014-03-28",3327,4643,511,55,0
"2014-09-08",3589,4851,575,69,0
"2015-01-19",3869,5245,927,70,0
"2015-04-09",4213,5509,926,70,0
"2015-07-03",4221,5311,905,70,0
"2015-10-01",4276,5380,908,71,0
"2016-01-04",4764,6586,931,76,0
"2016-04-05",4824,7209,1154,85,0
"2016-07-04",4853,7207,1149,82,0
"2016-10-07",4819,7077,1135,93,0
"2016-12-27",4991,7358,1194,114,0
"2017-04-12",5231,7508,1200,112,0
"2017-07-24",5371,7620,1209,113,0
"2017-10-12",5979,8120,1317,144,0
"2017-12-22",6323,9391,1466,621,0
"2018-04-09",6533,9759,1520,597,0
"2018-07-11",6658,10180,1804,621,0
"2018-09-28",7788,11896,2559,773,0
"2019-01-01",8457,12533,2570,895,1
"2019-04-06",8619,13274,2826,1045,7
"2019-07-01",8970,13763,2998,1154,7
"2019-10-09",9323,14644,3289,1302,8
"2020-01-01",9490,14926,3466,1386,34
"2020-04-01",9751,15201,3928,2013,57
"2020-07-01",10333,15677,4106,2108,121
"2020-10-01",10503,16161,4354,2228,210
"2021-01-01",11079,16842,4511,2325,247
"2021-04-01",11223,17199,4697,2372,257
"2021-07-01",11444,18002,5056,2535,318
"2021-10-01",11781,19521,5728,2676,392
"2022-01-01",12038,19784,5828,2765,418
"2022-04-01",12435,20230,6281,2841,446
"2022-07-01",12648,20578,6027,2890,465
"2022-10-01",13066,21415,6208,3049,520
"2023-01-01",13554,22465,6779,3151,550
"2023-04-01",14074,23251,6755,3230,564
"2023-07-01",14307,23462,6933,3340,598
"2023-10-01",14395,23741,7217,3463,649
"2024-01-01",14593,23992,7289,3544,677
"2024-04-01",14741,24423,7498,3643,693
"2024-07-01",14934,24623,7587,3720,722
