"snapshot","national","international"
"2019-07-01",111,2564
"2019-01-01",105,2624
"2009-09-25",0,1153
"2017-04-12",0,2307
"2007-12-19",0,939
"2009-12-16",0,1170
"2019-10-09",111,2594
"2011-09-05",0,1521
"2019-04-06",111,2644
"2010-11-17",0,1294
"2018-09-28",105,2589
"2012-12-11",0,1580
"2015-10-01",0,2140
"2016-12-27",0,2293
"2009-06-17",0,1111
"2013-02-20",0,1599
"2012-10-31",0,1682
"2013-05-21",0,1638
"2012-03-26",0,1497
"2015-07-03",0,2098
"2013-07-09",0,1689
"2015-01-19",0,1971
"2008-12-17",0,1037
"2018-07-11",105,2581
"2011-02-21",0,1509
"2008-06-27",0,1012
"2013-12-20",0,1757
"2017-12-22",105,2360
"2014-03-28",0,1794
"2015-04-09",0,2039
"2008-10-10",0,1020
"2013-09-10",0,1765
"2009-04-06",0,1095
"2012-07-13",0,1628
"2014-09-08",0,1817
"2016-10-07",0,2286
"2010-07-26",0,1166
"2016-07-04",0,2264
"2018-04-09",105,2393
"2016-01-04",0,2213
"2016-04-05",0,2242
"2011-06-10",0,1521
"2012-01-18",0,1412
"2008-04-01",0,987
"2010-04-01",0,1194
"2017-10-12",0,2327
"2017-07-24",0,2337
