"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1056,377,0,0,0
"2019-01-01",983,306,0,0,0
"2009-09-25",160,31,0,0,0
"2017-04-12",971,236,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2019-10-09",1099,387,0,0,0
"2011-09-05",490,76,0,0,0
"2019-04-06",997,311,0,0,0
"2010-11-17",421,72,0,0,0
"2018-09-28",982,301,0,0,0
"2012-12-11",632,113,0,0,0
"2015-10-01",887,222,0,0,0
"2016-12-27",964,238,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",646,120,0,0,0
"2012-10-31",631,113,0,0,0
"2013-05-21",666,120,0,0,0
"2012-03-26",492,77,0,0,0
"2015-07-03",884,222,0,0,0
"2013-07-09",667,123,0,0,0
"2015-01-19",849,201,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",979,301,0,0,0
"2011-02-21",462,75,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",644,157,0,0,0
"2017-12-22",979,273,0,0,0
"2014-03-28",712,162,0,0,0
"2015-04-09",874,216,0,0,0
"2008-10-10",137,28,0,0,0
"2013-09-10",693,157,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",597,110,0,0,0
"2014-09-08",729,182,0,0,0
"2016-10-07",956,238,0,0,0
"2010-07-26",171,42,0,0,0
"2016-07-04",943,236,0,0,0
"2018-04-09",994,278,0,0,0
"2016-01-04",639,178,0,0,0
"2016-04-05",944,235,0,0,0
"2011-06-10",489,76,0,0,0
"2012-01-18",491,76,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",984,241,0,0,0
"2017-07-24",973,238,0,0,0
