"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,169,42,11,0
"2008-04-01",283,251,47,11,0
"2008-06-27",289,258,48,11,0
"2008-10-10",298,263,48,11,0
"2008-12-17",299,257,48,11,0
"2009-04-06",299,250,48,11,0
"2009-06-17",297,251,48,11,0
"2009-09-25",307,273,48,11,0
"2009-12-16",314,277,48,11,0
"2010-04-01",362,321,48,11,0
"2010-07-26",412,334,48,11,0
"2010-11-17",455,362,48,11,0
"2011-02-21",482,369,48,11,0
"2011-06-10",498,369,48,11,0
"2011-09-05",515,394,48,11,0
"2012-01-18",525,394,48,11,0
"2012-03-26",530,392,48,11,0
"2012-07-13",532,506,48,11,0
"2012-10-31",538,506,48,11,0
"2012-12-11",543,508,48,11,0
"2013-02-20",544,509,48,11,0
"2013-05-21",659,607,49,11,0
"2013-07-09",676,630,49,11,0
"2013-09-10",681,649,54,11,0
"2013-12-20",538,553,53,11,0
"2014-03-28",621,577,53,11,0
"2014-09-08",707,743,74,11,0
"2015-01-19",806,789,78,11,0
"2015-04-09",825,794,79,11,0
"2015-07-03",810,793,79,11,0
"2015-10-01",854,812,79,11,0
"2016-01-04",826,777,104,11,0
"2016-04-05",847,848,104,11,0
"2016-07-04",885,942,104,11,0
"2016-10-07",903,971,111,11,0
"2016-12-27",938,1021,133,11,0
"2017-04-12",961,1211,134,11,0
"2017-07-24",973,1221,136,11,0
"2017-10-12",977,1237,138,11,0
"2017-12-22",1065,1356,172,14,0
"2018-04-09",1115,1382,134,3,0
"2018-07-11",1136,1415,137,3,0
"2018-09-28",1137,1420,137,3,0
"2019-01-01",1203,1480,136,4,0
"2019-04-06",1468,1571,164,16,0
"2019-07-01",1509,1593,163,16,0
"2019-10-09",1546,1667,164,16,0
"2020-01-01",1555,1673,165,16,0
"2020-04-01",1630,1796,165,16,0
"2020-07-01",1667,1890,182,24,0
"2020-10-01",1761,1925,185,24,0
"2021-01-01",1780,1939,190,25,0
"2021-04-01",1803,1992,190,25,0
"2021-07-01",1821,1995,195,32,0
"2021-10-01",1851,2006,195,32,0
"2022-01-01",1866,2020,195,32,0
"2022-04-01",2016,2028,205,37,0
"2022-07-01",1918,2043,205,38,0
"2022-10-01",1936,2069,205,38,0
"2023-01-01",2086,2110,215,38,0
"2023-04-01",2050,2143,216,38,0
"2023-07-01",2109,2223,216,39,0
"2023-10-01",2125,2232,224,48,0
