"snapshot","kingdom","speciesCount"
"2008-10-10",1,83
"2008-10-10",5,56
"2008-10-10",6,141
"2012-03-26",1,136
"2012-07-13",1,135
"2012-03-26",5,99
"2012-03-26",6,646
"2012-07-13",5,113
"2012-07-13",6,2136
"2012-12-11",1,135
"2012-12-11",5,119
"2012-12-11",6,2202
"2015-07-03",1,333
"2015-07-03",5,131
"2015-07-03",6,2687
"2014-09-08",1,266
"2014-09-08",5,124
"2014-09-08",6,2357
"2009-09-25",1,121
"2009-09-25",5,95
"2009-09-25",6,1685
"2010-04-01",1,122
"2014-03-28",1,400
"2010-04-01",5,95
"2010-04-01",6,1717
"2014-03-28",5,118
"2014-03-28",6,2333
"2009-06-17",1,114
"2009-06-17",5,56
"2009-06-17",6,199
"2018-07-11",1,577
"2018-07-11",5,234
"2018-07-11",6,3310
"2012-01-18",1,137
"2012-01-18",5,101
"2012-01-18",6,576
"2013-02-20",1,185
"2013-02-20",5,119
"2013-02-20",6,2237
"2015-01-19",1,399
"2017-07-24",1,526
"2015-01-19",5,129
"2015-01-19",6,2407
"2017-07-24",5,136
"2017-07-24",6,2942
"2017-12-22",1,550
"2011-09-05",1,134
"2017-12-22",5,139
"2011-09-05",5,110
"2017-12-22",6,2954
"2011-09-05",6,1973
"2009-12-16",1,121
"2010-07-26",1,120
"2009-12-16",5,95
"2010-07-26",5,96
"2009-12-16",6,1710
"2010-07-26",6,1725
"2016-07-04",1,494
"2016-07-04",5,133
"2016-07-04",6,2880
"2016-10-07",1,508
"2016-10-07",5,136
"2016-10-07",6,2892
"2015-10-01",1,486
"2015-10-01",5,131
"2015-10-01",6,2777
"2013-09-10",1,232
"2013-09-10",5,119
"2013-09-10",6,2257
"2008-12-17",1,101
"2008-12-17",5,56
"2008-12-17",6,145
"2011-06-10",1,132
"2011-06-10",5,110
"2011-06-10",6,1973
"2007-12-19",1,18
"2007-12-19",5,56
"2007-12-19",6,107
"2016-01-04",1,501
"2016-01-04",5,133
"2016-01-04",6,2725
"2018-04-09",1,557
"2018-04-09",5,147
"2018-04-09",6,3274
"2008-06-27",1,20
"2008-06-27",5,56
"2008-06-27",6,136
"2010-11-17",1,131
"2010-11-17",5,100
"2010-11-17",6,1887
"2019-04-06",1,607
"2019-04-06",5,241
"2019-04-06",6,3469
"2013-05-21",1,194
"2013-05-21",5,119
"2013-05-21",6,2245
"2015-04-09",1,338
"2011-02-21",1,132
"2015-04-09",5,129
"2015-04-09",6,2679
"2011-02-21",5,102
"2011-02-21",6,1900
"2019-01-01",1,604
"2019-01-01",5,234
"2019-01-01",6,3451
"2008-04-01",1,18
"2008-04-01",5,56
"2008-04-01",6,118
"2017-10-12",1,533
"2017-10-12",5,137
"2017-10-12",6,2885
"2013-07-09",1,203
"2012-10-31",1,135
"2013-07-09",5,119
"2013-07-09",6,2253
"2012-10-31",5,119
"2012-10-31",6,2167
"2018-09-28",1,574
"2018-09-28",5,234
"2018-09-28",6,3352
"2017-04-12",1,522
"2017-04-12",5,137
"2017-04-12",6,2815
"2009-04-06",1,111
"2009-04-06",5,56
"2009-04-06",6,197
"2016-04-05",1,500
"2016-04-05",5,133
"2016-04-05",6,2877
"2013-12-20",1,193
"2016-12-27",1,520
"2013-12-20",5,117
"2013-12-20",6,2257
"2016-12-27",5,137
"2016-12-27",6,2902
