"snapshot","national","international"
"2014-03-28",702013,200601
"2016-04-05",954815,283840
"2009-09-25",343681,39709
"2012-07-13",683676,197643
"2012-01-18",607266,188733
"2015-10-01",703515,200953
"2015-01-19",702101,200602
"2012-03-26",618877,189240
"2015-07-03",703515,200953
"2009-12-16",343681,39709
"2012-12-11",690356,198658
"2016-01-04",950935,282308
"2013-12-20",701205,200562
"2011-06-10",467717,169743
"2011-02-21",467717,169743
"2010-07-26",343681,39709
"2009-04-06",343681,39709
"2011-09-05",535306,181428
"2012-10-31",690356,198658
"2013-09-10",701205,200562
"2016-07-04",954815,283840
"2013-05-21",701205,200562
"2014-09-08",702058,200601
"2016-10-07",954815,283840
"2016-12-27",954815,283840
"2009-06-17",343681,39709
"2013-07-09",701205,200562
"2010-11-17",343681,39709
"2013-02-20",690356,198658
"2010-04-01",343681,39709
"2015-04-09",703220,200776
