"snapshot","kingdom","speciesCount"
"2016-07-04",0,3
"2016-07-04",1,5743
"2016-07-04",3,16
"2016-07-04",4,157
"2016-07-04",5,2936
"2016-07-04",6,3211
"2016-07-04",7,48
"2016-10-07",0,3
"2016-10-07",1,5764
"2016-10-07",3,16
"2016-10-07",4,157
"2016-10-07",5,2937
"2016-10-07",6,3216
"2016-10-07",7,48
"2015-10-01",0,3
"2015-10-01",1,5549
"2015-10-01",3,16
"2015-10-01",4,131
"2015-10-01",5,2113
"2015-10-01",6,3065
"2015-10-01",7,31
"2013-09-10",0,3
"2013-09-10",1,5059
"2013-09-10",3,14
"2013-09-10",4,118
"2013-09-10",5,1705
"2013-09-10",6,2871
"2013-09-10",7,29
"2008-12-17",0,3
"2008-12-17",1,1602
"2008-12-17",3,14
"2008-12-17",4,102
"2008-12-17",5,638
"2008-12-17",6,983
"2008-12-17",7,24
"2011-06-10",0,3
"2011-06-10",1,3214
"2011-06-10",3,14
"2011-06-10",4,114
"2011-06-10",5,1343
"2011-06-10",6,1699
"2011-06-10",7,26
"2007-12-19",0,3
"2007-12-19",1,1530
"2007-12-19",3,7
"2007-12-19",4,97
"2007-12-19",5,590
"2007-12-19",6,703
"2007-12-19",7,24
"2016-01-04",0,3
"2016-01-04",1,5900
"2016-01-04",3,16
"2016-01-04",4,157
"2016-01-04",5,2905
"2016-01-04",6,3067
"2016-01-04",7,48
"2018-04-09",0,4
"2018-04-09",1,6891
"2018-04-09",3,18
"2018-04-09",4,223
"2018-04-09",5,3026
"2018-04-09",6,3477
"2018-04-09",7,50
"2008-06-27",0,3
"2008-06-27",1,1577
"2008-06-27",3,14
"2008-06-27",4,102
"2008-06-27",5,600
"2008-06-27",6,830
"2008-06-27",7,24
"2010-11-17",0,3
"2010-11-17",1,3250
"2010-11-17",3,14
"2010-11-17",4,107
"2010-11-17",5,894
"2010-11-17",6,1466
"2010-11-17",7,35
"2013-05-21",0,3
"2013-05-21",1,4390
"2013-05-21",3,14
"2013-05-21",4,108
