"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",329,36,0,0,0
"2017-04-12",3529,2305,26,0,0
"2007-12-19",238,27,0,0,0
"2009-12-16",339,36,0,0,0
"2011-09-05",2147,957,0,0,0
"2010-11-17",2162,881,0,0,0
"2018-09-28",3885,2846,47,0,0
"2012-12-11",2761,1377,0,0,0
"2015-10-01",3002,1558,0,0,0
"2016-12-27",3447,2239,26,0,0
"2009-06-17",324,32,0,0,0
"2013-02-20",2765,1383,0,0,0
"2012-10-31",2762,1376,0,0,0
"2013-05-21",2768,1383,0,0,0
"2012-03-26",2500,1132,0,0,0
"2015-07-03",2969,1550,0,0,0
"2013-07-09",2789,1387,0,0,0
"2015-01-19",2969,1542,0,0,0
"2008-12-17",274,31,0,0,0
"2018-07-11",3866,2782,47,0,0
"2011-02-21",1959,1224,0,0,0
"2008-06-27",273,31,0,0,0
"2013-12-20",2700,1388,0,0,0
"2017-12-22",3803,2635,46,0,0
"2014-03-28",2764,1406,0,0,0
"2015-04-09",2973,1547,0,0,0
"2008-10-10",273,31,0,0,0
"2013-09-10",2784,1415,0,0,0
"2009-04-06",297,31,0,0,0
"2012-07-13",2574,1239,0,0,0
"2014-09-08",2873,1505,0,0,0
"2016-10-07",3360,2177,7,0,0
"2010-07-26",2244,954,0,0,0
"2016-07-04",3343,2168,7,0,0
"2018-04-09",3794,2667,47,0,0
"2016-01-04",3084,1620,7,0,0
"2016-04-05",3339,2167,7,0,0
"2011-06-10",1960,1296,0,0,0
"2012-01-18",2238,976,0,0,0
"2008-04-01",273,31,0,0,0
"2010-04-01",1330,440,0,0,0
"2017-10-12",3563,2451,26,0,0
"2017-07-24",3540,2358,26,0,0
