"snapshot","national","international"
"2009-09-25",0,3811
"2017-04-12",2122,11955
"2007-12-19",0,2301
"2009-12-16",0,3849
"2011-09-05",0,6006
"2010-11-17",0,5521
"2018-09-28",2357,13236
"2012-12-11",2106,7432
"2015-10-01",2121,10029
"2016-12-27",2122,11658
"2009-06-17",0,3661
"2013-02-20",2106,7444
"2012-10-31",2106,7461
"2013-05-21",2106,7618
"2012-03-26",2105,6680
"2015-07-03",2121,9843
"2013-07-09",2106,8478
"2015-01-19",2121,9382
"2008-12-17",0,2696
"2018-07-11",2357,13169
"2011-02-21",0,5818
"2008-06-27",0,2488
"2013-12-20",2106,8528
"2017-12-22",2356,13091
"2014-03-28",2122,8791
"2015-04-09",2121,9487
"2008-10-10",0,2517
"2013-09-10",2106,8534
"2009-04-06",0,3042
"2012-07-13",2106,6994
"2014-09-08",2122,9090
"2016-10-07",2122,11540
"2010-07-26",0,5504
"2016-07-04",2122,11510
"2018-04-09",2357,13027
"2016-01-04",2121,11219
"2016-04-05",2122,11458
"2011-06-10",0,6173
"2012-01-18",2077,6299
"2008-04-01",0,2435
"2010-04-01",0,4308
"2017-10-12",2122,12410
"2017-07-24",2122,12059
