"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",834,585,6,1,0
"2009-09-25",114,142,51,7,0
"2017-04-12",518,411,2,1,0
"2007-12-19",47,17,0,0,0
"2009-12-16",136,151,51,7,0
"2019-10-09",1092,679,24,1,0
"2011-09-05",195,238,4,0,0
"2019-04-06",1029,650,24,1,0
"2010-11-17",200,274,55,7,0
"2018-09-28",816,570,6,1,0
"2012-12-11",236,221,0,0,0
"2015-10-01",580,406,0,0,0
"2016-12-27",509,406,2,1,0
"2009-06-17",113,142,51,7,0
"2013-02-20",268,223,0,0,0
"2012-10-31",235,221,0,0,0
"2013-05-21",264,226,0,0,0
"2012-03-26",229,208,0,0,0
"2015-07-03",579,406,0,0,0
"2013-07-09",264,224,0,0,0
"2015-01-19",543,392,0,0,0
"2008-12-17",100,69,0,0,0
"2018-07-11",809,567,6,1,0
"2011-02-21",193,208,4,0,0
"2008-06-27",112,73,0,0,0
"2013-12-20",283,235,0,0,0
"2017-12-22",673,527,6,1,0
"2014-03-28",307,242,0,0,0
"2015-04-09",556,393,0,0,0
"2008-10-10",113,74,0,0,0
"2013-09-10",271,234,0,0,0
"2009-04-06",113,142,51,7,0
"2012-07-13",232,220,0,0,0
"2014-09-08",404,384,0,0,0
"2016-10-07",504,367,2,1,0
"2010-07-26",140,152,51,7,0
"2016-07-04",483,375,0,0,0
"2018-04-09",788,550,6,1,0
"2016-01-04",338,345,0,0,0
"2016-04-05",485,369,0,0,0
"2011-06-10",195,238,4,0,0
"2012-01-18",195,238,4,0,0
"2008-04-01",48,18,0,0,0
"2010-04-01",138,152,51,7,0
"2017-10-12",670,488,4,1,0
"2017-07-24",540,420,4,1,0
"2019-07-01",1069,666,24,1,0
