"snapshot","year","speciesCount"
"2017-12-22",1973,1
"2017-12-22",1974,41
"2017-12-22",1975,189
"2017-12-22",1980,204
"2017-12-22",1982,155
"2017-12-22",1983,309
"2017-12-22",1984,423
"2017-12-22",1985,47
"2017-12-22",1986,288
"2017-12-22",1987,340
"2017-12-22",1988,437
"2017-12-22",1989,487
"2017-12-22",1990,432
"2017-12-22",1991,425
"2017-12-22",1992,506
"2017-12-22",1993,460
"2017-12-22",1994,428
"2017-12-22",1995,377
"2017-12-22",1996,480
"2017-12-22",1997,487
"2017-12-22",1998,491
"2017-12-22",1999,532
"2017-12-22",2000,554
"2017-12-22",2001,476
"2017-12-22",2002,536
"2017-12-22",2003,557
"2017-12-22",2004,554
"2017-12-22",2005,575
"2017-12-22",2006,547
"2017-12-22",2007,576
"2017-12-22",2008,602
"2017-12-22",2009,615
"2017-12-22",2010,623
"2017-12-22",2011,624
"2017-12-22",2012,631
"2017-12-22",2013,623
"2017-12-22",2014,640
"2017-12-22",2015,664
"2017-12-22",2016,660
