"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",328
"2017-12-22",1,"HUMAN_OBSERVATION",19437
"2018-04-09",0,"HUMAN_OBSERVATION",328
"2018-04-09",1,"HUMAN_OBSERVATION",19437
"2018-07-11",0,"HUMAN_OBSERVATION",328
"2018-07-11",1,"HUMAN_OBSERVATION",19437
"2018-09-28",0,"HUMAN_OBSERVATION",328
"2018-09-28",1,"HUMAN_OBSERVATION",19437
"2019-01-01",0,"HUMAN_OBSERVATION",328
"2019-01-01",1,"HUMAN_OBSERVATION",19437
"2019-04-06",0,"HUMAN_OBSERVATION",558
"2019-04-06",1,"HUMAN_OBSERVATION",37753
"2019-07-01",0,"HUMAN_OBSERVATION",558
"2019-07-01",1,"HUMAN_OBSERVATION",37753
"2019-10-09",0,"HUMAN_OBSERVATION",558
"2019-10-09",1,"HUMAN_OBSERVATION",37753
"2020-01-01",0,"HUMAN_OBSERVATION",558
"2020-01-01",1,"HUMAN_OBSERVATION",37753
"2020-04-01",0,"HUMAN_OBSERVATION",558
"2020-04-01",1,"HUMAN_OBSERVATION",37753
"2020-07-01",0,"HUMAN_OBSERVATION",2358
"2020-07-01",1,"HUMAN_OBSERVATION",118902
"2020-10-01",0,"HUMAN_OBSERVATION",2358
"2020-10-01",1,"HUMAN_OBSERVATION",118902
"2021-01-01",0,"HUMAN_OBSERVATION",2358
"2021-01-01",1,"HUMAN_OBSERVATION",118902
"2021-04-01",0,"HUMAN_OBSERVATION",2358
"2021-04-01",1,"HUMAN_OBSERVATION",118902
"2021-07-01",0,"HUMAN_OBSERVATION",3244
"2021-07-01",1,"HUMAN_OBSERVATION",158934
"2021-10-01",0,"HUMAN_OBSERVATION",3244
"2021-10-01",1,"HUMAN_OBSERVATION",158934
"2022-01-01",0,"HUMAN_OBSERVATION",3244
"2022-01-01",1,"HUMAN_OBSERVATION",158934
"2022-04-01",0,"HUMAN_OBSERVATION",3690
"2022-04-01",1,"HUMAN_OBSERVATION",179715
"2022-07-01",0,"HUMAN_OBSERVATION",3690
"2022-07-01",1,"HUMAN_OBSERVATION",179715
"2022-10-01",0,"HUMAN_OBSERVATION",3690
"2022-10-01",1,"HUMAN_OBSERVATION",179715
"2023-01-01",0,"HUMAN_OBSERVATION",3690
"2023-01-01",1,"HUMAN_OBSERVATION",179715
