"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4696,7647,137,0,0
"2010-11-17",2726,2248,30,0,0
"2012-12-11",5159,7830,197,0,0
"2015-10-01",6239,8351,281,0,0
"2016-12-27",6934,9154,377,0,0
"2009-06-17",4343,6699,75,0,0
"2013-02-20",5407,7928,199,0,0
"2012-10-31",5151,7819,197,0,0
"2013-05-21",5491,8014,199,0,0
"2012-03-26",4940,7708,137,0,0
"2015-07-03",6060,8370,280,0,0
"2013-07-09",5524,8021,199,0,0
"2015-01-19",6013,8256,276,0,0
"2008-12-17",4156,5626,23,0,0
"2011-02-21",4523,7623,137,0,0
"2008-06-27",4180,5497,18,0,0
"2013-12-20",5461,7949,273,0,0
"2017-12-22",7275,9368,422,0,0
"2014-03-28",5761,8085,277,0,0
"2015-04-09",6018,8340,280,0,0
"2008-10-10",4186,5538,18,0,0
"2013-09-10",5537,7987,273,0,0
"2009-04-06",4327,6675,75,0,0
"2012-07-13",4977,7696,189,0,0
"2014-09-08",5875,8167,273,0,0
"2016-10-07",6571,8951,348,0,0
"2010-07-26",4345,7252,88,0,0
"2016-07-04",6533,8866,347,0,0
"2016-01-04",6232,8376,347,0,0
"2016-04-05",6467,8846,347,0,0
"2011-06-10",4698,7647,137,0,0
"2012-01-18",4903,7747,137,0,0
"2008-04-01",3956,5032,18,0,0
"2010-04-01",4332,7248,88,0,0
"2017-10-12",7208,9360,379,0,0
"2017-07-24",7133,9325,379,0,0
"2009-09-25",4208,7207,87,0,0
"2017-04-12",7043,9251,378,0,0
"2007-12-19",3662,4785,15,0,0
"2009-12-16",4286,7235,87,0,0
