"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",5340,7140,0,0,0
"2010-11-17",2969,2035,0,0,0
"2012-12-11",5808,7378,0,0,0
"2015-10-01",6944,7927,0,0,0
"2016-12-27",7685,8779,1,0,0
"2009-06-17",4941,6176,0,0,0
"2013-02-20",6056,7478,0,0,0
"2012-10-31",5799,7368,0,0,0
"2013-05-21",6152,7552,0,0,0
"2012-03-26",5585,7200,0,0,0
"2015-07-03",6742,7968,0,0,0
"2013-07-09",6182,7562,0,0,0
"2015-01-19",6680,7865,0,0,0
"2008-12-17",4656,5149,0,0,0
"2011-02-21",5166,7117,0,0,0
"2008-06-27",4650,5045,0,0,0
"2013-12-20",6122,7561,0,0,0
"2017-12-22",8022,9040,3,0,0
"2014-03-28",6428,7695,0,0,0
"2015-04-09",6692,7946,0,0,0
"2008-10-10",4678,5064,0,0,0
"2013-09-10",6204,7593,0,0,0
"2009-04-06",4927,6150,0,0,0
"2012-07-13",5615,7247,0,0,0
"2014-09-08",6552,7763,0,0,0
"2016-10-07",7297,8572,1,0,0
"2010-07-26",5003,6682,0,0,0
"2016-07-04",7264,8481,1,0,0
"2016-01-04",6927,8027,1,0,0
"2016-04-05",7193,8466,1,0,0
"2011-06-10",5342,7140,0,0,0
"2012-01-18",5561,7226,0,0,0
"2008-04-01",4401,4605,0,0,0
"2010-04-01",4989,6679,0,0,0
"2017-10-12",7960,8986,1,0,0
"2017-07-24",7881,8955,1,0,0
"2009-09-25",4856,6646,0,0,0
"2017-04-12",7795,8876,1,0,0
"2007-12-19",4048,4414,0,0,0
"2009-12-16",4943,6665,0,0,0
