"snapshot","kingdom","speciesCount"
"2012-01-18",0,4
"2012-01-18",1,12937
"2012-01-18",2,4
"2012-01-18",3,68
"2012-01-18",4,385
"2012-01-18",5,675
"2012-01-18",6,12626
"2012-01-18",7,112
"2013-02-20",0,4
"2013-02-20",1,14318
"2013-02-20",2,4
"2013-02-20",3,68
"2013-02-20",4,386
"2013-02-20",5,608
"2015-01-19",0,16
"2013-02-20",6,12790
"2015-01-19",1,17191
"2017-07-24",0,20
"2013-02-20",7,113
"2015-01-19",2,4
"2017-07-24",1,19595
"2015-01-19",3,71
"2017-07-24",2,4
"2015-01-19",4,416
"2017-07-24",3,74
"2015-01-19",5,852
"2017-07-24",4,525
"2015-01-19",6,12794
"2017-07-24",5,743
"2015-01-19",7,113
"2017-07-24",6,13821
"2017-07-24",7,136
"2017-12-22",0,20
"2011-09-05",0,4
"2017-12-22",1,20232
"2011-09-05",1,12670
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,77
"2011-09-05",3,68
"2017-12-22",4,547
"2011-09-05",4,383
"2017-12-22",5,1161
"2011-09-05",5,675
"2017-12-22",6,14041
"2011-09-05",6,12649
"2017-12-22",7,136
"2011-09-05",7,112
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,12293
"2010-07-26",1,12251
"2009-12-16",3,62
"2010-07-26",3,61
"2009-12-16",4,367
"2010-07-26",4,369
"2009-12-16",5,669
"2010-07-26",5,677
"2009-12-16",6,12592
"2010-07-26",6,12591
"2009-12-16",7,112
"2010-07-26",7,112
"2016-07-04",0,20
"2016-07-04",1,18785
"2016-07-04",2,4
"2016-07-04",3,74
"2016-07-04",4,523
"2016-07-04",5,855
"2016-07-04",6,13599
"2016-07-04",7,137
"2016-10-07",0,20
"2016-10-07",1,18896
"2016-10-07",2,4
"2016-10-07",3,74
"2016-10-07",4,526
"2016-10-07",5,856
"2016-10-07",6,13638
"2016-10-07",7,136
"2015-10-01",0,18
"2015-10-01",1,18102
"2015-10-01",2,4
"2015-10-01",3,74
"2015-10-01",4,428
"2015-10-01",5,858
"2015-10-01",6,13092
"2015-10-01",7,113
"2013-09-10",0,4
"2013-09-10",1,14719
"2013-09-10",2,4
"2013-09-10",3,68
"2013-09-10",4,387
"2013-09-10",5,614
"2013-09-10",6,12899
"2013-09-10",7,113
"2008-12-17",0,4
"2008-12-17",1,9506
"2008-12-17",3,59
"2008-12-17",4,356
"2008-12-17",5,570
"2008-12-17",6,12027
"2008-12-17",7,112
"2011-06-10",0,4
"2011-06-10",1,12845
"2011-06-10",2,4
"2011-06-10",3,68
"2011-06-10",4,385
"2011-06-10",5,675
"2011-06-10",6,12648
"2011-06-10",7,112
"2007-12-19",0,4
"2007-12-19",1,6164
"2007-12-19",3,6
"2007-12-19",4,87
"2007-12-19",5,408
"2007-12-19",6,10792
"2007-12-19",7,103
"2016-01-04",0,18
"2016-01-04",1,18082
"2016-01-04",2,4
"2016-01-04",3,74
"2016-01-04",4,429
"2016-01-04",5,815
"2016-01-04",6,13088
"2016-01-04",7,133
"2008-06-27",0,4
"2008-06-27",1,8867
"2008-06-27",3,59
"2008-06-27",4,145
"2008-06-27",5,567
"2008-06-27",6,11975
"2008-06-27",7,109
"2010-11-17",0,4
"2010-11-17",1,12689
"2010-11-17",2,4
"2010-11-17",3,68
"2010-11-17",4,385
"2010-11-17",5,670
"2010-11-17",6,12784
"2010-11-17",7,112
"2013-05-21",0,4
"2013-05-21",1,14458
"2013-05-21",2,4
"2013-05-21",3,68
"2013-05-21",4,386
"2013-05-21",5,608
"2013-05-21",6,12798
"2013-05-21",7,113
"2015-04-09",0,18
"2015-04-09",1,17562
"2015-04-09",2,4
"2015-04-09",3,71
"2011-02-21",0,4
"2015-04-09",4,427
"2011-02-21",1,12720
"2015-04-09",5,856
"2011-02-21",2,4
"2015-04-09",6,12905
"2011-02-21",3,68
"2015-04-09",7,113
"2011-02-21",4,385
"2011-02-21",5,673
"2011-02-21",6,12641
"2011-02-21",7,112
"2008-04-01",0,4
"2008-04-01",1,7918
"2008-04-01",3,6
"2008-04-01",4,41
"2008-04-01",5,429
"2008-04-01",6,10818
"2008-04-01",7,108
"2017-10-12",0,20
"2017-10-12",1,19755
"2017-10-12",2,4
"2017-10-12",3,75
"2017-10-12",4,525
"2017-10-12",5,753
"2017-10-12",6,13904
"2017-10-12",7,136
"2013-07-09",0,4
"2013-07-09",1,14618
"2013-07-09",2,4
"2013-07-09",3,68
"2012-10-31",0,4
"2013-07-09",4,387
"2012-10-31",1,14201
"2013-07-09",5,614
"2012-10-31",2,4
"2013-07-09",6,12803
"2012-10-31",3,68
"2013-07-09",7,113
"2012-10-31",4,385
"2012-10-31",5,610
"2012-10-31",6,12735
"2012-10-31",7,112
"2017-04-12",0,20
"2017-04-12",1,19457
"2017-04-12",2,4
"2017-04-12",3,74
"2017-04-12",4,526
"2017-04-12",5,877
"2017-04-12",6,13706
"2017-04-12",7,136
"2009-04-06",0,4
"2009-04-06",1,10055
"2009-04-06",3,60
"2009-04-06",4,356
"2009-04-06",5,571
"2009-04-06",6,12353
"2009-04-06",7,112
"2016-04-05",0,20
"2016-04-05",1,18545
"2016-04-05",2,4
"2016-04-05",3,74
"2016-04-05",4,450
"2016-04-05",5,820
"2016-04-05",6,13548
"2016-04-05",7,137
"2013-12-20",0,4
"2013-12-20",1,14697
"2013-12-20",2,4
"2016-12-27",0,20
"2013-12-20",3,67
"2016-12-27",1,19133
"2013-12-20",4,387
"2016-12-27",2,4
"2013-12-20",5,613
"2016-12-27",3,74
"2013-12-20",6,12894
"2016-12-27",4,526
"2013-12-20",7,113
"2016-12-27",5,877
"2016-12-27",6,13760
"2016-12-27",7,136
"2008-10-10",0,4
"2008-10-10",1,9426
"2008-10-10",3,59
"2008-10-10",4,183
"2008-10-10",5,570
"2008-10-10",6,11989
"2008-10-10",7,111
"2012-03-26",0,4
"2012-03-26",1,12612
"2012-07-13",0,4
"2012-03-26",2,4
"2012-07-13",1,13842
"2012-03-26",3,68
"2012-07-13",2,4
"2012-03-26",4,384
"2012-07-13",3,68
"2012-03-26",5,552
"2012-07-13",4,385
"2012-03-26",6,12634
"2012-07-13",5,552
"2012-03-26",7,112
"2012-07-13",6,12638
"2012-07-13",7,112
"2012-12-11",0,4
"2012-12-11",1,14279
"2012-12-11",2,4
"2012-12-11",3,68
"2012-12-11",4,385
"2012-12-11",5,608
"2012-12-11",6,12735
"2012-12-11",7,113
"2015-07-03",0,18
"2015-07-03",1,17898
"2015-07-03",2,4
"2015-07-03",3,71
"2015-07-03",4,426
"2015-07-03",5,857
"2015-07-03",6,12963
"2015-07-03",7,113
"2014-09-08",0,15
"2014-09-08",1,16821
"2014-09-08",2,4
"2014-09-08",3,71
"2014-09-08",4,415
"2014-09-08",5,811
"2014-09-08",6,12770
"2014-09-08",7,112
"2009-09-25",0,4
"2009-09-25",1,10319
"2009-09-25",3,62
"2009-09-25",4,367
"2009-09-25",5,668
"2009-09-25",6,12556
"2009-09-25",7,112
"2010-04-01",0,4
"2010-04-01",1,12300
"2010-04-01",3,62
"2014-03-28",0,13
"2010-04-01",4,369
"2014-03-28",1,16287
"2010-04-01",5,680
"2014-03-28",2,4
"2010-04-01",6,12591
"2014-03-28",3,69
"2010-04-01",7,112
"2014-03-28",4,412
"2014-03-28",5,806
"2014-03-28",6,12823
"2014-03-28",7,113
"2009-06-17",0,4
"2009-06-17",1,10135
"2009-06-17",3,60
"2009-06-17",4,356
"2009-06-17",5,571
"2009-06-17",6,12362
"2009-06-17",7,112
