"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1723
"2011-02-21",5,"OBSERVATION",7
"2009-04-06",7,"UNKNOWN",26
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",5833
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"PRESERVED_SPECIMEN",639
"2017-07-24",6,"LIVING_SPECIMEN",195
"2017-07-24",6,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",287525
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2010-11-17",7,"PRESERVED_SPECIMEN",595
"2016-01-04",5,"LIVING_SPECIMEN",188
"2012-07-13",7,"PRESERVED_SPECIMEN",595
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1104
"2008-06-27",5,"OBSERVATION",7
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",5832
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"PRESERVED_SPECIMEN",215876
"2015-10-01",0,"FOSSIL_SPECIMEN",1682
"2012-12-11",0,"FOSSIL_SPECIMEN",229
"2013-12-20",0,"UNKNOWN",26
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"PRESERVED_SPECIMEN",3572
"2011-06-10",7,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",14
"2015-10-01",1,"UNKNOWN",7895
"2012-12-11",1,"UNKNOWN",30884
"2016-04-05",2,"UNKNOWN",124
"2010-04-01",4,"PRESERVED_SPECIMEN",369
"2010-07-26",6,"PRESERVED_SPECIMEN",204484
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",210
"2016-12-27",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",28
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2015-01-19",7,"HUMAN_OBSERVATION",168
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",28
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2015-07-03",5,"PRESERVED_SPECIMEN",1801
"2016-01-04",6,"LIVING_SPECIMEN",39
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",3509
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",277
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2009-12-16",4,"PRESERVED_SPECIMEN",369
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"UNKNOWN",26
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",595
"2015-10-01",1,"FOSSIL_SPECIMEN",16138
"2012-12-11",1,"FOSSIL_SPECIMEN",4942
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",4714
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4168
"2016-12-27",7,"HUMAN_OBSERVATION",1305
"2015-01-19",4,"OBSERVATION",230
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2013-07-09",4,"PRESERVED_SPECIMEN",520
"2011-06-10",1,"PRESERVED_SPECIMEN",285918
"2013-09-10",7,"HUMAN_OBSERVATION",168
"2015-10-01",2,"UNKNOWN",124
"2012-12-11",2,"UNKNOWN",248
"2016-04-05",3,"UNKNOWN",11156
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1731
"2010-07-26",7,"PRESERVED_SPECIMEN",571
"2017-04-12",0,"FOSSIL_SPECIMEN",492
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2016-12-27",4,"OBSERVATION",230
"2008-10-10",4,"UNKNOWN",273
"2008-04-01",5,"PRESERVED_SPECIMEN",759
"2013-09-10",4,"OBSERVATION",230
"2008-12-17",0,"FOSSIL_SPECIMEN",227
"2013-05-21",7,"HUMAN_OBSERVATION",168
"2014-03-28",4,"FOSSIL_SPECIMEN",1450
"2017-10-12",1,"UNKNOWN",14471
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2015-07-03",6,"PRESERVED_SPECIMEN",213398
"2016-12-27",1,"LITERATURE",40
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",274196
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",4780
"2015-04-09",7,"FOSSIL_SPECIMEN",54
"2017-07-24",0,"UNKNOWN",90
"2009-12-16",5,"PRESERVED_SPECIMEN",1714
"2010-07-26",0,"HUMAN_OBSERVATION",210
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",248
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",277379
"2013-05-21",4,"OBSERVATION",230
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1446
"2015-10-01",3,"UNKNOWN",11156
"2012-12-11",3,"UNKNOWN",22308
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",204699
"2013-05-21",1,"LITERATURE",13
"2017-04-12",1,"FOSSIL_SPECIMEN",16022
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",71
"2009-04-06",0,"FOSSIL_SPECIMEN",227
"2008-04-01",6,"PRESERVED_SPECIMEN",158450
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",4347
"2017-10-12",2,"UNKNOWN",124
"2011-09-05",4,"PRESERVED_SPECIMEN",844
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2015-07-03",7,"PRESERVED_SPECIMEN",617
"2017-07-24",0,"FOSSIL_SPECIMEN",735
"2009-09-25",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"PRESERVED_SPECIMEN",680
"2007-12-19",5,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",17958
"2009-12-16",6,"PRESERVED_SPECIMEN",204198
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",22304
"2015-01-19",6,"LIVING_SPECIMEN",38
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2013-07-09",6,"PRESERVED_SPECIMEN",214338
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",678
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",167
"2016-04-05",5,"UNKNOWN",23311
"2016-10-07",0,"HUMAN_OBSERVATION",212
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",571
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",212
"2008-10-10",6,"UNKNOWN",5209
"2009-04-06",1,"FOSSIL_SPECIMEN",4347
"2009-09-25",0,"HUMAN_OBSERVATION",176
"2008-04-01",7,"PRESERVED_SPECIMEN",532
"2011-02-21",0,"FOSSIL_SPECIMEN",227
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2017-10-12",3,"UNKNOWN",11160
"2011-09-05",5,"PRESERVED_SPECIMEN",1687
"2014-03-28",0,"PRESERVED_SPECIMEN",10784
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2017-07-24",1,"FOSSIL_SPECIMEN",16028
"2009-09-25",6,"LIVING_SPECIMEN",47
"2007-12-19",6,"LIVING_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",221
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",227
"2017-07-24",2,"UNKNOWN",124
"2009-12-16",7,"PRESERVED_SPECIMEN",571
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1526
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-12-20",4,"UNKNOWN",319
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",226
"2013-05-21",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",620
"2011-06-10",4,"PRESERVED_SPECIMEN",846
"2015-10-01",5,"UNKNOWN",23311
"2012-12-11",5,"UNKNOWN",46
"2016-01-04",1,"UNKNOWN",7726
"2008-06-27",1,"UNKNOWN",107571
"2016-04-05",6,"UNKNOWN",2797
"2016-10-07",1,"HUMAN_OBSERVATION",576330
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",7645
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1364332
"2008-10-10",7,"UNKNOWN",25
"2011-02-21",1,"FOSSIL_SPECIMEN",4369
"2014-03-28",7,"FOSSIL_SPECIMEN",54
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",216292
"2014-03-28",1,"PRESERVED_SPECIMEN",367617
"2010-11-17",1,"OBSERVATION",80923
"2013-12-20",4,"FOSSIL_SPECIMEN",1383
"2012-03-26",1,"FOSSIL_SPECIMEN",4540
"2017-07-24",3,"UNKNOWN",11156
"2013-12-20",5,"UNKNOWN",44
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"FOSSIL_SPECIMEN",4209
"2012-10-31",3,"LIVING_SPECIMEN",6
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1687
"2015-10-01",6,"UNKNOWN",2867
"2012-12-11",6,"UNKNOWN",2926
"2016-01-04",2,"UNKNOWN",124
"2014-09-08",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",7246
"2017-04-12",4,"FOSSIL_SPECIMEN",1736
"2010-07-26",0,"OBSERVATION",203
"2008-12-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",23300
"2011-09-05",7,"PRESERVED_SPECIMEN",595
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2016-12-27",0,"UNKNOWN",88
"2013-09-10",0,"UNKNOWN",26
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",211
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2010-07-26",4,"HUMAN_OBSERVATION",7645
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"UNKNOWN",2483
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2015-04-09",5,"PRESERVED_SPECIMEN",1784
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",216283
"2015-10-01",0,"PRESERVED_SPECIMEN",11626
"2012-12-11",0,"PRESERVED_SPECIMEN",3548
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",11156
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",31
"2007-12-19",0,"UNKNOWN",71
"2014-09-08",6,"LIVING_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",26
"2015-01-19",1,"UNKNOWN",111650
"2012-10-31",1,"LITERATURE",13
"2010-07-26",1,"OBSERVATION",32141
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2009-04-06",4,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",15512
"2016-10-07",0,"OBSERVATION",218
"2013-09-10",0,"FOSSIL_SPECIMEN",277
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"UNKNOWN",21234
"2017-07-24",4,"FOSSIL_SPECIMEN",1736
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",17341
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2017-12-22",0,"LIVING_SPECIMEN",27
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",23310
"2017-12-22",0,"OBSERVATION",218
"2014-09-08",1,"HUMAN_OBSERVATION",327397
"2009-09-25",0,"OBSERVATION",203
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",69
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",3607
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",208379
"2012-10-31",5,"LIVING_SPECIMEN",108
"2011-06-10",7,"PRESERVED_SPECIMEN",595
"2015-10-01",1,"PRESERVED_SPECIMEN",392068
"2012-12-11",1,"PRESERVED_SPECIMEN",292840
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",194
"2009-09-25",1,"UNKNOWN",82364
"2007-12-19",1,"UNKNOWN",25973
"2016-10-07",4,"HUMAN_OBSERVATION",8215
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61241
"2015-01-19",2,"UNKNOWN",124
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2010-11-17",7,"HUMAN_OBSERVATION",157
"2008-10-10",0,"FOSSIL_SPECIMEN",227
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2017-12-22",4,"HUMAN_OBSERVATION",8215
"2009-09-25",4,"HUMAN_OBSERVATION",6483
"2017-04-12",0,"PRESERVED_SPECIMEN",2038
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",5,"LIVING_SPECIMEN",106
"2008-04-01",0,"OBSERVATION",200
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",5615
"2008-12-17",0,"PRESERVED_SPECIMEN",5405
"2013-09-10",1,"FOSSIL_SPECIMEN",4780
"2014-03-28",4,"PRESERVED_SPECIMEN",1090
"2012-10-31",0,"HUMAN_OBSERVATION",224
"2016-12-27",2,"UNKNOWN",124
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",248
"2010-11-17",4,"OBSERVATION",230
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",54
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"UNKNOWN",6833
"2017-12-22",1,"OBSERVATION",5186
"2009-09-25",1,"OBSERVATION",31395
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-12-20",1,"PRESERVED_SPECIMEN",379669
"2015-04-09",7,"PRESERVED_SPECIMEN",617
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-01-04",5,"UNKNOWN",23311
"2016-04-05",0,"FOSSIL_SPECIMEN",1884
"2008-06-27",5,"UNKNOWN",63
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2012-07-13",1,"LITERATURE",13
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",176
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-05-21",2,"UNKNOWN",248
"2015-01-19",3,"UNKNOWN",11392
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2017-04-12",7,"FOSSIL_SPECIMEN",74
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",4347
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2017-04-12",1,"PRESERVED_SPECIMEN",409058
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",47
"2008-04-01",1,"OBSERVATION",6481
"2009-04-06",0,"PRESERVED_SPECIMEN",3358
"2015-04-09",0,"HUMAN_OBSERVATION",211
"2013-02-20",0,"HUMAN_OBSERVATION",224
"2008-12-17",1,"PRESERVED_SPECIMEN",169845
"2014-03-28",5,"PRESERVED_SPECIMEN",2191
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2016-12-27",3,"UNKNOWN",11156
"2017-07-24",6,"FOSSIL_SPECIMEN",438
"2010-11-17",5,"LIVING_SPECIMEN",106
"2013-09-10",3,"UNKNOWN",22308
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",107
"2017-07-24",0,"PRESERVED_SPECIMEN",2048
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2013-02-20",6,"LIVING_SPECIMEN",57
"2010-07-26",7,"HUMAN_OBSERVATION",157
"2015-10-01",3,"PRESERVED_SPECIMEN",248
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2016-01-04",6,"UNKNOWN",2797
"2016-04-05",1,"FOSSIL_SPECIMEN",17043
"2008-06-27",6,"UNKNOWN",5066
"2009-09-25",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",76
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2016-07-04",0,"HUMAN_OBSERVATION",211
"2013-05-21",3,"UNKNOWN",22308
"2015-01-19",4,"UNKNOWN",931
"2014-09-08",0,"OBSERVATION",218
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",230
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2017-12-22",6,"HUMAN_OBSERVATION",125
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"HUMAN_OBSERVATION",224
"2009-04-06",1,"PRESERVED_SPECIMEN",186413
"2015-04-09",1,"HUMAN_OBSERVATION",328859
"2013-02-20",1,"HUMAN_OBSERVATION",409
"2016-10-07",3,"LIVING_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",3563
"2014-03-28",6,"PRESERVED_SPECIMEN",223139
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",7
"2017-07-24",7,"FOSSIL_SPECIMEN",74
"2010-11-17",6,"LIVING_SPECIMEN",61
"2013-09-10",4,"UNKNOWN",495
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",20
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2017-07-24",1,"PRESERVED_SPECIMEN",412435
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2014-09-08",4,"HUMAN_OBSERVATION",8215
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2012-03-26",0,"PRESERVED_SPECIMEN",3648
"2015-10-01",4,"PRESERVED_SPECIMEN",947
"2012-12-11",4,"PRESERVED_SPECIMEN",516
"2008-06-27",0,"PRESERVED_SPECIMEN",6038
"2008-06-27",7,"UNKNOWN",45
"2009-09-25",4,"UNKNOWN",469
"2007-12-19",4,"UNKNOWN",280
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2016-10-07",7,"HUMAN_OBSERVATION",1305
"2016-07-04",1,"HUMAN_OBSERVATION",563745
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",677
"2015-01-19",5,"UNKNOWN",23937
"2012-10-31",0,"UNKNOWN",31
"2014-09-08",1,"OBSERVATION",6006
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2010-07-26",5,"LIVING_SPECIMEN",106
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2017-12-22",7,"HUMAN_OBSERVATION",1305
"2009-09-25",7,"HUMAN_OBSERVATION",105
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",98
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",735
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",274622
"2012-01-18",0,"HUMAN_OBSERVATION",224
"2016-10-07",4,"OBSERVATION",230
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2013-09-10",4,"FOSSIL_SPECIMEN",1383
"2014-03-28",7,"PRESERVED_SPECIMEN",636
"2016-12-27",5,"UNKNOWN",23310
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",46
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",230
"2014-09-08",5,"HUMAN_OBSERVATION",7
"2009-09-25",4,"OBSERVATION",230
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",40
"2013-12-20",4,"PRESERVED_SPECIMEN",520
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",292817
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2419
"2012-12-11",5,"PRESERVED_SPECIMEN",1427
"2008-06-27",1,"PRESERVED_SPECIMEN",75154
"2009-09-25",5,"UNKNOWN",71
"2007-12-19",5,"UNKNOWN",51
"2012-10-31",0,"OBSERVATION",221
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"LITERATURE",40
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",46
"2014-03-28",0,"HUMAN_OBSERVATION",224
"2015-01-19",6,"UNKNOWN",22249
"2012-10-31",1,"UNKNOWN",31649
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2010-07-26",6,"LIVING_SPECIMEN",48
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",989
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",16028
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",358
"2009-06-17",0,"OBSERVATION",203
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",8173
"2016-12-27",6,"UNKNOWN",6902
"2015-07-03",5,"LIVING_SPECIMEN",108
"2013-09-10",6,"UNKNOWN",2483
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",3,"PRESERVED_SPECIMEN",248
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",26
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1440
"2015-04-09",0,"OBSERVATION",218
"2013-02-20",0,"OBSERVATION",221
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",242616
"2012-12-11",6,"PRESERVED_SPECIMEN",212253
"2016-04-05",4,"FOSSIL_SPECIMEN",1562
"2009-09-25",6,"UNKNOWN",5848
"2010-11-17",0,"UNKNOWN",44
"2007-12-19",6,"UNKNOWN",7261
"2012-07-13",0,"UNKNOWN",31
"2012-10-31",1,"OBSERVATION",139658
"2009-06-17",4,"HUMAN_OBSERVATION",6483
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",106
"2013-05-21",6,"UNKNOWN",2483
"2014-03-28",1,"HUMAN_OBSERVATION",207042
"2015-01-19",7,"UNKNOWN",36
"2012-10-31",2,"UNKNOWN",248
"2013-07-09",1,"LITERATURE",13
"2015-07-03",0,"HUMAN_OBSERVATION",211
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2017-04-12",5,"PRESERVED_SPECIMEN",2237
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",358
"2015-04-09",4,"HUMAN_OBSERVATION",8215
"2013-02-20",4,"HUMAN_OBSERVATION",8173
"2016-10-07",6,"LIVING_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",1220
"2009-06-17",1,"OBSERVATION",31381
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",218
"2015-07-03",6,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",3687
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-07-24",4,"PRESERVED_SPECIMEN",993
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",168
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",106
"2010-04-01",0,"HUMAN_OBSERVATION",210
"2012-07-13",0,"OBSERVATION",221
"2013-12-20",6,"PRESERVED_SPECIMEN",215692
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5895
"2013-02-20",1,"OBSERVATION",139658
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-10-01",7,"PRESERVED_SPECIMEN",639
