"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4032,7518,930,0,0
"2010-11-17",2521,2229,254,0,0
"2012-12-11",4490,7661,1026,9,0
"2015-10-01",5468,8228,1119,56,0
"2016-12-27",6051,9022,1242,150,0
"2009-06-17",3712,6828,577,0,0
"2013-02-20",4713,7785,1026,10,0
"2012-10-31",4481,7652,1025,9,0
"2013-05-21",4795,7872,1027,10,0
"2012-03-26",4273,7586,926,0,0
"2015-07-03",5297,8242,1115,56,0
"2013-07-09",4826,7879,1029,10,0
"2015-01-19",5234,8149,1106,56,0
"2008-12-17",3556,5921,328,0,0
"2011-02-21",3859,7497,927,0,0
"2008-06-27",3554,5882,259,0,0
"2013-12-20",4768,7810,1067,38,0
"2017-12-22",6330,9288,1251,196,0
"2014-03-28",5026,7986,1073,38,0
"2015-04-09",5263,8208,1111,56,0
"2008-10-10",3571,5909,262,0,0
"2013-09-10",4850,7843,1066,38,0
"2009-04-06",3695,6806,576,0,0
"2012-07-13",4297,7550,1006,9,0
"2014-09-08",5102,8056,1101,56,0
"2016-10-07",5760,8759,1248,103,0
"2010-07-26",3726,7301,658,0,0
"2016-07-04",5724,8716,1203,103,0
"2016-01-04",5470,8241,1141,103,0
"2016-04-05",5659,8699,1199,103,0
"2011-06-10",4034,7518,930,0,0
"2012-01-18",4231,7626,930,0,0
"2008-04-01",3372,5402,232,0,0
"2010-04-01",3711,7299,658,0,0
"2017-10-12",6290,9258,1249,150,0
"2017-07-24",6224,9211,1252,150,0
"2009-09-25",3599,7249,654,0,0
"2017-04-12",6145,9135,1242,150,0
"2007-12-19",3080,5162,220,0,0
"2009-12-16",3667,7283,658,0,0
