"snapshot","national","international"
"2012-03-26",0,29228
"2015-07-03",44,58311
"2013-07-09",0,37673
"2015-01-19",44,56668
"2008-12-17",0,17797
"2018-07-11",45566,102298
"2011-02-21",0,25424
"2008-06-27",0,16943
"2013-12-20",0,37130
"2017-12-22",45566,96663
"2014-03-28",44,43420
"2015-04-09",44,57565
"2008-10-10",0,17444
"2013-09-10",0,38985
"2009-04-06",0,18940
"2012-07-13",0,31089
"2014-09-08",44,53445
"2016-10-07",44,84330
"2010-07-26",0,19603
"2016-07-04",44,81761
"2018-04-09",45566,95762
"2016-01-04",44,93040
"2016-04-05",44,81507
"2011-06-10",0,27634
"2012-01-18",0,29648
"2008-04-01",0,14465
"2010-04-01",0,22853
"2017-10-12",44,118882
"2017-07-24",44,105144
"2009-09-25",0,22324
"2017-04-12",44,103747
"2007-12-19",0,13632
"2009-12-16",0,22782
"2011-09-05",0,28291
"2010-11-17",0,23377
"2018-09-28",45566,103796
"2012-12-11",0,33428
"2015-10-01",44,69091
"2016-12-27",44,103061
"2009-06-17",0,20841
"2013-02-20",0,33453
"2012-10-31",0,34403
"2013-05-21",0,35275
