"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1562
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3670
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",795
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1079
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",248
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1159
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",808
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1128
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",833
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3649
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",233
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",720
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3763
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2021
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8588
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1187
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11005
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5939
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1279
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1240
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5939
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5030
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31538
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",112
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1229
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",988
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",124
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1679
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",228
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",491
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1208
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16795
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",993
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2396
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6530
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2337
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7049
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1559
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7702
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1349
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",996
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1161
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",787
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",400
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8826
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",138
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
