"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1038,284,1,0,0
"2015-07-03",1662,912,29,0,0
"2013-07-09",1460,535,1,0,0
"2015-01-19",1731,897,29,0,0
"2008-12-17",523,123,0,0,0
"2018-07-11",2289,1571,101,0,0
"2011-02-21",942,243,1,0,0
"2008-06-27",505,104,0,0,0
"2013-12-20",1230,423,1,0,0
"2017-12-22",2185,1412,97,0,0
"2014-03-28",1562,621,1,0,0
"2015-04-09",1768,917,29,0,0
"2008-10-10",564,130,0,0,0
"2013-09-10",1474,602,1,0,0
"2009-04-06",537,147,0,0,0
"2012-07-13",1226,414,1,0,0
"2014-09-08",1656,843,29,0,0
"2016-10-07",1820,1097,42,0,0
"2010-07-26",814,197,0,0,0
"2016-07-04",1809,1042,42,0,0
"2018-04-09",2247,1500,100,0,0
"2016-01-04",1747,996,42,0,0
"2016-04-05",1779,1021,42,0,0
"2011-06-10",956,245,1,0,0
"2012-01-18",1036,283,1,0,0
"2008-04-01",468,78,0,0,0
"2010-04-01",779,182,0,0,0
"2017-10-12",2182,1368,78,0,0
"2017-07-24",2046,1244,79,0,0
"2009-09-25",601,147,0,0,0
"2017-04-12",1998,1186,79,0,0
"2007-12-19",415,63,0,0,0
"2009-12-16",759,181,0,0,0
"2011-09-05",987,262,1,0,0
"2010-11-17",919,243,1,0,0
"2018-09-28",2333,1625,101,0,0
"2012-12-11",1336,500,1,0,0
"2015-10-01",1739,988,29,0,0
"2016-12-27",1964,1174,79,0,0
"2009-06-17",590,147,0,0,0
"2013-02-20",1345,502,1,0,0
"2012-10-31",1333,500,1,0,0
"2013-05-21",1453,534,1,0,0
