"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1051,272,0,0,0
"2015-07-03",1707,896,0,0,0
"2013-07-09",1494,502,0,0,0
"2015-01-19",1773,884,0,0,0
"2008-12-17",530,116,0,0,0
"2018-07-11",2365,1586,10,0,0
"2011-02-21",953,233,0,0,0
"2008-06-27",509,100,0,0,0
"2013-12-20",1260,394,0,0,0
"2017-12-22",2251,1433,10,0,0
"2014-03-28",1604,580,0,0,0
"2015-04-09",1810,904,0,0,0
"2008-10-10",571,123,0,0,0
"2013-09-10",1507,570,0,0,0
"2009-04-06",545,139,0,0,0
"2012-07-13",1256,385,0,0,0
"2014-09-08",1694,834,0,0,0
"2016-10-07",1876,1083,0,0,0
"2010-07-26",825,186,0,0,0
"2016-07-04",1861,1032,0,0,0
"2018-04-09",2321,1516,10,0,0
"2016-01-04",1798,987,0,0,0
"2016-04-05",1832,1010,0,0,0
"2011-06-10",967,235,0,0,0
"2012-01-18",1048,272,0,0,0
"2008-04-01",470,76,0,0,0
"2010-04-01",787,174,0,0,0
"2017-10-12",2244,1384,0,0,0
"2017-07-24",2104,1265,0,0,0
"2009-09-25",609,139,0,0,0
"2017-04-12",2055,1208,0,0,0
"2007-12-19",416,62,0,0,0
"2009-12-16",767,173,0,0,0
"2011-09-05",999,251,0,0,0
"2010-11-17",930,233,0,0,0
"2018-09-28",2407,1642,10,0,0
"2012-12-11",1370,467,0,0,0
"2015-10-01",1793,963,0,0,0
"2016-12-27",2020,1197,0,0,0
"2009-06-17",598,139,0,0,0
"2013-02-20",1379,469,0,0,0
"2012-10-31",1368,466,0,0,0
"2013-05-21",1487,501,0,0,0
