"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3511
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1695
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1695
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3511
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3511
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4202
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1695
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3511
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3511
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1695
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1695
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
