"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11123
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11123
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11123
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13479
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13479
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13479
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13479
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2928
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15909
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2928
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15909
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15909
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2928
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23635
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4646
