"snapshot","national","international"
"2007-12-19",36492975,3198226
"2008-04-01",40798260,3509540
"2008-06-27",40224105,3261132
"2008-10-10",43039370,3530462
"2008-12-17",48043446,3997759
"2009-04-06",50369594,4236822
"2009-06-17",51491817,4337233
"2009-09-25",52251723,4445227
"2009-12-16",56356482,4654739
"2010-04-01",55775645,4582946
"2010-07-26",55932697,4591089
"2010-11-17",76215688,5964035
"2011-02-21",76458782,5999871
"2011-06-10",77528230,6157532
"2011-09-05",78339520,6557077
"2012-01-18",79906857,6644375
"2012-03-26",78468583,6576193
"2012-07-13",105263994,8758850
"2012-10-31",105265746,8723191
"2012-12-11",103904628,8644955
"2013-02-20",104361773,8738105
"2013-05-21",103432069,8856383
"2013-07-09",104857717,8928909
"2013-09-10",114930603,9625426
"2013-12-20",115726500,9650416
"2014-03-28",119647412,9871293
"2014-09-08",165766671,14432361
"2015-01-19",164262218,15685379
"2015-04-09",163913804,15740362
"2015-07-03",164834204,15749750
"2015-10-01",165921204,15923027
"2016-01-04",206109235,21621847
"2016-04-05",207094101,21805960
"2016-07-04",208598730,21870613
"2016-10-07",209709020,22380507
"2016-12-27",252398717,30620074
"2017-04-12",253748852,30610530
"2017-07-24",257284457,30691539
"2017-10-12",263854400,30766540
"2017-12-22",355212073,7006916
"2018-04-09",356828279,7188030
"2018-07-11",358902509,7293383
"2018-09-28",360525890,7458123
"2019-01-01",362666944,11444594
"2019-04-06",512854672,15186828
"2019-07-01",513429857,13954557
"2019-10-09",515334830,11314618
"2020-01-01",516835872,11996000
"2020-04-01",519715624,14073846
"2020-07-01",615996704,14736278
"2020-10-01",621918496,15303306
"2021-01-01",624520985,16285686
"2021-04-01",632049998,16600196
