"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10516,20419,6554,1507,462
"2008-04-01",11820,22643,7050,1559,465
"2008-06-27",12060,23089,6969,1377,468
"2008-10-10",12180,23154,7436,1529,472
"2008-12-17",12418,23191,7634,1556,492
"2009-04-06",13128,24449,8333,1740,507
"2009-06-17",13127,24613,8511,1925,512
"2009-09-25",13745,25689,9103,2176,514
"2009-12-16",13798,25767,9134,2172,525
"2010-04-01",13873,25832,9137,2214,525
"2010-07-26",13872,25839,9153,2215,525
"2010-11-17",13865,25901,9178,2502,568
"2011-02-21",14482,26395,9621,2608,566
"2011-06-10",15089,26964,9659,2613,568
"2011-09-05",15150,27071,9726,2643,580
"2012-01-18",16364,28409,9604,2677,593
"2012-03-26",17342,28692,9627,2818,593
"2012-07-13",17701,30267,10300,3173,645
"2012-10-31",18767,31590,10461,3405,646
"2012-12-11",18843,31712,10478,3479,651
"2013-02-20",19899,34656,10999,3529,650
"2013-05-21",20678,35796,11200,3612,657
"2013-07-09",20732,35921,11277,3646,657
"2013-09-10",21234,36685,11322,3560,671
"2013-12-20",21385,36753,11249,3538,684
"2014-03-28",21951,38532,12472,4661,689
"2014-09-08",22840,40763,13008,5330,717
"2015-01-19",23778,42658,13896,5809,721
"2015-04-09",23651,43525,14121,5908,722
"2015-07-03",23724,44160,14458,6112,731
"2015-10-01",24622,45570,14762,6290,744
"2016-01-04",24777,45541,14719,6217,763
"2016-04-05",25876,46309,14914,6424,773
"2016-07-04",26039,46565,15590,6668,782
"2016-10-07",26829,47599,15599,6749,786
"2016-12-27",27248,49374,16265,6869,798
"2017-04-12",28801,50509,16815,7081,822
"2017-07-24",29261,50909,17313,7544,863
"2017-10-12",29468,52065,18106,7906,866
"2017-12-22",30353,53409,18690,8396,898
"2018-04-09",31228,54842,18883,8628,913
"2018-07-11",32642,59640,21340,9813,988
"2018-09-28",32623,59700,21582,10202,1074
"2019-01-01",33343,61334,22436,10682,1148
"2019-04-06",35378,64212,23116,11250,1240
"2019-07-01",35871,66137,23923,11638,1341
"2019-10-09",36068,66986,24690,12417,1521
"2020-01-01",36159,67673,25374,12962,1595
"2020-04-01",35865,66213,24629,13044,1645
"2020-07-01",36258,67003,24916,13512,1835
"2020-10-01",36600,67510,25231,14016,2081
"2021-01-01",37421,68682,25648,14407,2225
"2021-04-01",37808,70371,26419,14893,2341
